�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,20,��,���s�s,2601,�ʎ�����,40000,,,238961,347,191.1,93.3
2012,2,20,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,39569,235,,
2012,2,20,��,���s�s,2601,���Y�ʎ�����,40001,,,137592,503,125.0,129.3
2012,2,20,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,39569,235,,
2012,2,20,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,34213,339,,
2012,2,20,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,20903,327,,
2012,2,20,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,11809,967,,
2012,2,20,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,9411,1204,,
2012,2,20,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,5189,1198,,
2012,2,20,��,���s�s,2601,���Y�ʎ�����,40001,���@�m,039,4342,267,,
2012,2,20,��,���s�s,2601,�݂���,40100,,,35144,239,102.3,106.7
2012,2,20,��,���s�s,2601,�݂���,40100,�a�̎R,030,32569,232,,
2012,2,20,��,���s�s,2601,�ÂȂ݂���,41253,,,1760,226,�|,�|
2012,2,20,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,1760,226,,
2012,2,20,��,���s�s,2601,���悩��,41301,,,15800,221,85.6,105.2
2012,2,20,��,���s�s,2601,���悩��,41301,���@�Q,038,15800,221,,
2012,2,20,��,���s�s,2601,�͂�����,41321,,,2390,184,119.8,125.2
2012,2,20,��,���s�s,2601,�͂�����,41321,�a�̎R,030,1980,194,,
2012,2,20,��,���s�s,2601,���̑��G����,41999,,,18230,378,106.6,107.4
2012,2,20,��,���s�s,2601,��񂲌v,42000,,,34213,339,144.1,100.6
2012,2,20,��,���s�s,2601,��񂲌v,42000,�@�X,002,34213,339,,
2012,2,20,��,���s�s,2601,�W���i�S���h,42505,,,1440,422,154.8,105.0
2012,2,20,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1440,422,,
2012,2,20,��,���s�s,2601,����,42515,,,4300,343,269.1,101.8
2012,2,20,��,���s�s,2601,����,42515,�@�X,002,4300,343,,
2012,2,20,��,���s�s,2601,�ӂ�,42804,,,27973,332,133.7,100.0
2012,2,20,��,���s�s,2601,�ӂ�,42804,�@�X,002,27973,332,,
2012,2,20,��,���s�s,2601,���̑����,42999,,,500,461,172.4,84.9
2012,2,20,��,���s�s,2601,�т�,43900,,,10,8925,�|,�|
2012,2,20,��,���s�s,2601,�т�,43900,���@��,042,10,8925,,
2012,2,20,��,���s�s,2601,������,46100,,,24749,1408,233.1,100.1
2012,2,20,��,���s�s,2601,������,46100,�F�@�{,043,7651,1429,,
2012,2,20,��,���s�s,2601,������,46100,���@��,040,6079,1499,,
2012,2,20,��,���s�s,2601,������,46100,��@��,044,4759,1271,,
2012,2,20,��,���s�s,2601,�������v,47000,,,662,1711,119.5,126.7
2012,2,20,��,���s�s,2601,�������v,47000,�Á@��,022,518,1779,,
2012,2,20,��,���s�s,2601,�������v,47000,���@�m,039,144,1466,,
2012,2,20,��,���s�s,2601,����������,47200,,,616,1723,157.9,105.8
2012,2,20,��,���s�s,2601,����������,47200,�Á@��,022,518,1779,,
2012,2,20,��,���s�s,2601,���̑�������,47299,,,46,1552,511.1,95.0
2012,2,20,��,���s�s,2601,������,48100,,,82,411,40.2,83.7
2012,2,20,��,���s�s,2601,������,48100,���@�m,039,82,411,,
2012,2,20,��,���s�s,2601,�L�E�C�t���c,49300,,,4476,409,155.4,111.1
2012,2,20,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,3934,397,,
2012,2,20,��,���s�s,2601,���̍��Y�ʎ�,49500,,,76,723,44.4,126.0
2012,2,20,��,���s�s,2601,�A���ʎ��v,50000,,,101369,136,679.5,55.3
2012,2,20,��,���s�s,2601,�o�i�i,50100,,,71459,118,999.4,71.5
2012,2,20,��,���s�s,2601,�p�C�i�b�v��,50300,,,1690,160,74.1,108.1
2012,2,20,��,���s�s,2601,������,50400,,,119,182,10.3,64.3
2012,2,20,��,���s�s,2601,�O���v�t���c,50500,,,20970,163,�|,�|
2012,2,20,��,���s�s,2601,�I�����W,50600,,,4403,206,239.8,109.6
2012,2,20,��,���s�s,2601,�A���L�E�C,50800,,,1970,187,�|,�|
2012,2,20,��,���s�s,2601,���̗A���ʎ�,50900,,,758,526,31.0,87.7
