�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,23,��,�����s,3701,��ؑ���,30000,,,209675,211,106.0,100.0
2012,3,23,��,�����s,3701,��ؑ���,30000,���@��,037,45752,248,,
2012,3,23,��,�����s,3701,��ؑ���,30000,�k�C��,001,35410,114,,
2012,3,23,��,�����s,3701,��ؑ���,30000,���@��,036,25925,154,,
2012,3,23,��,�����s,3701,��ؑ���,30000,������,046,22477,189,,
2012,3,23,��,�����s,3701,��ؑ���,30000,���@��,042,14136,131,,
2012,3,23,��,�����s,3701,��ؑ���,30000,���@�m,039,13121,499,,
2012,3,23,��,�����s,3701,��ؑ���,30000,�{�@��,045,7044,365,,
2012,3,23,��,�����s,3701,��������,30100,,,10798,168,71.6,107.0
2012,3,23,��,�����s,3701,��������,30100,���@��,037,10138,169,,
2012,3,23,��,�����s,3701,����,30200,,,205,285,120.6,85.8
2012,3,23,��,�����s,3701,����,30200,���@��,037,205,285,,
2012,3,23,��,�����s,3701,�ɂ񂶂�,30300,,,7308,131,50.9,101.6
2012,3,23,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,5930,137,,
2012,3,23,��,�����s,3701,���ڂ�,30400,,,1876,260,99.9,80.2
2012,3,23,��,�����s,3701,���ڂ�,30400,�@�X,002,486,290,,
2012,3,23,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,400,389,,
2012,3,23,��,�����s,3701,���ڂ�,30400,��@��,008,160,389,,
2012,3,23,��,�����s,3701,�����̂�,30500,,,888,790,306.2,89.5
2012,3,23,��,�����s,3701,�����̂�,30500,�F�@�{,043,380,840,,
2012,3,23,��,�����s,3701,�����̂�,30500,������,046,192,829,,
2012,3,23,��,�����s,3701,�����̂�,30500,���@��,037,136,725,,
2012,3,23,��,�����s,3701,��񂱂�,30600,,,1054,450,102.4,110.6
2012,3,23,��,�����s,3701,��񂱂�,30600,���@��,036,894,465,,
2012,3,23,��,�����s,3701,�͂�����,31100,,,18105,134,102.5,81.7
2012,3,23,��,�����s,3701,�͂�����,31100,���@��,042,14130,131,,
2012,3,23,��,�����s,3701,�͂�����,31100,���@��,028,2400,157,,
2012,3,23,��,�����s,3701,���܂�,31500,,,563,326,87.4,91.1
2012,3,23,��,�����s,3701,���܂�,31500,���@��,037,464,340,,
2012,3,23,��,�����s,3701,���̑��̍ؗ�,31550,,,1418,285,112.1,86.9
2012,3,23,��,�����s,3701,���񂰂񂳂�,31560,,,479,183,100.4,71.5
2012,3,23,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,299,252,,
2012,3,23,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,180,70,,
2012,3,23,��,�����s,3701,�L���x�c,31700,,,29450,63,113.0,92.6
2012,3,23,��,�����s,3701,�L���x�c,31700,���@��,036,14660,64,,
2012,3,23,��,�����s,3701,�L���x�c,31700,���@��,037,14290,60,,
2012,3,23,��,�����s,3701,�ق���񂻂�,31800,,,1480,440,78.3,97.6
2012,3,23,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1401,420,,
2012,3,23,��,�����s,3701,�˂�,31900,,,2794,466,54.9,121.4
2012,3,23,��,�����s,3701,�˂�,31900,���@��,037,799,456,,
2012,3,23,��,�����s,3701,�˂�,31900,���@��,031,732,346,,
2012,3,23,��,�����s,3701,�˂�,31900,���@�m,039,438,700,,
2012,3,23,��,�����s,3701,�ӂ�,32300,,,628,386,148.1,90.4
2012,3,23,��,�����s,3701,�ӂ�,32300,���@��,037,304,393,,
2012,3,23,��,�����s,3701,�ӂ�,32300,���@�m,023,300,384,,
2012,3,23,��,�����s,3701,����,32400,,,2,1056,�|,�|
2012,3,23,��,�����s,3701,����,32400,��@��,011,2,1056,,
2012,3,23,��,�����s,3701,�݂�,32500,,,180,640,141.7,103.7
2012,3,23,��,�����s,3701,�݂�,32500,���@�m,039,138,617,,
2012,3,23,��,�����s,3701,�݂�,32500,���@�Q,038,30,798,,
2012,3,23,��,�����s,3701,����񂬂�,32600,,,110,445,57.3,92.5
2012,3,23,��,�����s,3701,����񂬂�,32600,���@��,037,110,445,,
2012,3,23,��,�����s,3701,�ɂ�,32800,,,702,457,117.0,104.8
2012,3,23,��,�����s,3701,�ɂ�,32800,���@�m,039,700,454,,
2012,3,23,��,�����s,3701,�Z�����[,32900,,,470,350,39.6,107.0
2012,3,23,��,�����s,3701,�Z�����[,32900,���@��,037,440,360,,
2012,3,23,��,�����s,3701,�A�X�p���K�X,33100,,,340,1054,114.1,92.2
2012,3,23,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,288,1159,,
2012,3,23,��,�����s,3701,�@�@�����A��,33101,,,52,473,400.0,100.0
2012,3,23,��,�����s,3701,�J���t�����[,33200,,,258,161,87.8,119.3
2012,3,23,��,�����s,3701,�J���t�����[,33200,���@��,036,222,168,,
2012,3,23,��,�����s,3701,�u���b�R���[,33300,,,2993,344,121.1,114.3
2012,3,23,��,�����s,3701,�u���b�R���[,33300,���@��,037,2843,349,,
2012,3,23,��,�����s,3701,���^�X,33400,,,6411,268,88.0,87.9
2012,3,23,��,�����s,3701,���^�X,33400,���@��,037,6166,268,,
2012,3,23,��,�����s,3701,�p�Z��,33600,,,77,817,93.9,104.5
2012,3,23,��,�����s,3701,�p�Z��,33600,���@��,037,77,812,,
2012,3,23,��,�����s,3701,���イ��,34100,,,8679,368,128.4,96.6
2012,3,23,��,�����s,3701,���イ��,34100,���@�m,039,4640,356,,
2012,3,23,��,�����s,3701,���イ��,34100,�{�@��,045,3530,379,,
2012,3,23,��,�����s,3701,���ڂ���,34200,,,19610,97,288.5,100.0
2012,3,23,��,�����s,3701,���ڂ���,34200,���@�m,039,20,552,,
2012,3,23,��,�����s,3701,�@�@�����A��,34201,,,19590,96,288.5,100.0
2012,3,23,��,�����s,3701,�Ȃ�,34300,,,3223,405,110.6,103.3
2012,3,23,��,�����s,3701,�Ȃ�,34300,���@�m,039,2444,409,,
2012,3,23,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,437,362,,
2012,3,23,��,�����s,3701,�g�}�g,34400,,,5138,617,145.7,103.2
2012,3,23,��,�����s,3701,�g�}�g,34400,�F�@�{,043,2446,540,,
2012,3,23,��,�����s,3701,�g�}�g,34400,���@��,037,1834,680,,
2012,3,23,��,�����s,3701,�~�j�g�}�g,34450,,,1093,793,97.4,91.9
2012,3,23,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,666,734,,
2012,3,23,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,280,931,,
2012,3,23,��,�����s,3701,�s�[�}��,34500,,,2533,668,82.3,101.7
2012,3,23,��,�����s,3701,�s�[�}��,34500,���@�m,039,1332,691,,
2012,3,23,��,�����s,3701,�s�[�}��,34500,�{�@��,045,351,720,,
2012,3,23,��,�����s,3701,�����Ƃ�,34600,,,156,1908,126.8,102.5
2012,3,23,��,�����s,3701,�����Ƃ�,34600,���@�m,039,156,1908,,
2012,3,23,��,�����s,3701,���₢�񂰂�,35100,,,212,870,93.8,88.4
2012,3,23,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,202,900,,
2012,3,23,��,�����s,3701,���₦��ǂ�,35200,,,319,858,96.4,124.7
2012,3,23,��,�����s,3701,���₦��ǂ�,35200,������,046,71,1289,,
2012,3,23,��,�����s,3701,���₦��ǂ�,35200,���@��,036,13,1880,,
2012,3,23,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,11,1279,,
2012,3,23,��,�����s,3701,�@�@�����A��,35201,,,224,642,77.8,105.8
2012,3,23,��,�����s,3701,������ǂ�,35300,,,230,1291,194.9,104.0
2012,3,23,��,�����s,3701,������ǂ�,35300,������,046,228,1289,,
2012,3,23,��,�����s,3701,����܂�,35400,,,508,596,130.3,89.8
2012,3,23,��,�����s,3701,����܂�,35400,������,046,508,596,,
2012,3,23,��,�����s,3701,�����܂�,35500,,,78,281,390.0,68.5
2012,3,23,��,�����s,3701,���񂵂�,36100,,,4150,310,275.7,107.6
2012,3,23,��,�����s,3701,���񂵂�,36100,���@��,036,3200,326,,
2012,3,23,��,�����s,3701,���񂵂�,36100,��@��,008,800,246,,
2012,3,23,��,�����s,3701,�΂ꂢ����,36200,,,28200,142,83.0,95.3
2012,3,23,��,�����s,3701,�΂ꂢ����,36200,������,046,20700,156,,
2012,3,23,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,7500,102,,
2012,3,23,��,�����s,3701,���Ƃ���,36300,,,814,252,202.5,86.9
2012,3,23,��,�����s,3701,���Ƃ���,36300,������,046,344,325,,
2012,3,23,��,�����s,3701,���Ƃ���,36300,���@�Q,038,240,226,,
2012,3,23,��,�����s,3701,���Ƃ���,36300,�{�@��,045,130,202,,
2012,3,23,��,�����s,3701,��܂̂���,36500,,,1920,386,109.1,99.2
2012,3,23,��,�����s,3701,��܂̂���,36500,�k�C��,001,1910,385,,
2012,3,23,��,�����s,3701,���܂˂�,36610,,,34663,99,120.8,101.0
2012,3,23,��,�����s,3701,���܂˂�,36610,�k�C��,001,26000,98,,
2012,3,23,��,�����s,3701,���܂˂�,36610,���@�Q,038,5800,94,,
2012,3,23,��,�����s,3701,�@�@�����A��,36620,,,2863,115,1060.4,112.7
2012,3,23,��,�����s,3701,�ɂ�ɂ�,36700,,,341,877,110.0,685.2
2012,3,23,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,240,1148,,
2012,3,23,��,�����s,3701,�@�@�����A��,36701,,,101,233,32.6,182.0
2012,3,23,��,�����s,3701,���傤��,37200,,,837,654,179.2,95.2
2012,3,23,��,�����s,3701,���傤��,37200,���@�m,039,566,771,,
2012,3,23,��,�����s,3701,���傤��,37200,�{�@��,045,28,1215,,
2012,3,23,��,�����s,3701,�@�@�����A��,37201,,,243,319,159.9,110.4
2012,3,23,��,�����s,3701,����������,38100,,,741,742,120.7,94.8
2012,3,23,��,�����s,3701,����������,38100,���@��,037,339,818,,
2012,3,23,��,�����s,3701,����������,38100,���@�Q,038,180,707,,
2012,3,23,��,�����s,3701,����������,38100,���@��,036,105,765,,
2012,3,23,��,�����s,3701,�@�@�����A��,38101,,,78,405,780.0,107.1
2012,3,23,��,�����s,3701,�Ȃ߂�,38300,,,326,412,98.5,99.3
2012,3,23,��,�����s,3701,�Ȃ߂�,38300,���@��,020,285,397,,
2012,3,23,��,�����s,3701,���̂�����,38400,,,1155,197,69.8,102.1
2012,3,23,��,�����s,3701,���̂�����,38400,���@��,020,770,201,,
2012,3,23,��,�����s,3701,���̂�����,38400,���@��,040,175,204,,
2012,3,23,��,�����s,3701,���߂�,38500,,,1578,352,121.8,118.9
2012,3,23,��,�����s,3701,���߂�,38500,���@�m,039,900,290,,
2012,3,23,��,�����s,3701,���߂�,38500,���@��,037,331,536,,
2012,3,23,��,�����s,3701,���߂�,38500,���@��,020,271,311,,
2012,3,23,��,�����s,3701,���̑��̖��,39000,,,4586,706,178.5,83.7
2012,3,23,��,�����s,3701,�A����،v,39100,,,26629,134,278.4,83.8
2012,3,23,��,�����s,3701,���̗A�����,39200,,,3479,306,206.2,90.0
