�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,24,�y,���ꌧ,4701,��ؑ���,30000,,,258395,178,138.9,96.7
2011,12,24,�y,���ꌧ,4701,��ؑ���,30000,������,046,62107,73,,
2011,12,24,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,61103,324,,
2011,12,24,�y,���ꌧ,4701,��ؑ���,30000,���@��,042,27903,144,,
2011,12,24,�y,���ꌧ,4701,��ؑ���,30000,�{�@��,045,13440,258,,
2011,12,24,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,11008,243,,
2011,12,24,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,10910,107,,
2011,12,24,�y,���ꌧ,4701,��ؑ���,30000,���@��,040,6895,371,,
2011,12,24,�y,���ꌧ,4701,��������,30100,,,36056,58,170.4,100.0
2011,12,24,�y,���ꌧ,4701,��������,30100,������,046,35590,58,,
2011,12,24,�y,���ꌧ,4701,����,30200,,,500,214,�|,�|
2011,12,24,�y,���ꌧ,4701,����,30200,���@��,040,360,154,,
2011,12,24,�y,���ꌧ,4701,����,30200,��@��,011,110,389,,
2011,12,24,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,12910,131,61.9,121.3
2011,12,24,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,3300,95,,
2011,12,24,�y,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,3210,122,,
2011,12,24,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,2300,244,,
2011,12,24,�y,���ꌧ,4701,���ڂ�,30400,,,3325,241,104.5,189.8
2011,12,24,�y,���ꌧ,4701,���ڂ�,30400,�{�@��,045,1560,355,,
2011,12,24,�y,���ꌧ,4701,���ڂ�,30400,�@�X,002,190,336,,
2011,12,24,�y,���ꌧ,4701,���ڂ�,30400,���@��,047,15,630,,
2011,12,24,�y,���ꌧ,4701,�͂�����,31100,,,11601,58,71.6,98.3
2011,12,24,�y,���ꌧ,4701,�͂�����,31100,������,046,8940,49,,
2011,12,24,�y,���ꌧ,4701,�͂�����,31100,���@��,040,2450,68,,
2011,12,24,�y,���ꌧ,4701,���܂�,31500,,,846,333,161.5,87.4
2011,12,24,�y,���ꌧ,4701,���܂�,31500,���@��,047,816,322,,
2011,12,24,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,1266,429,412.4,94.7
2011,12,24,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,870,385,115.8,106.9
2011,12,24,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,830,379,,
2011,12,24,�y,���ꌧ,4701,�L���x�c,31700,,,43350,73,140.1,83.9
2011,12,24,�y,���ꌧ,4701,�L���x�c,31700,���@��,047,17065,69,,
2011,12,24,�y,���ꌧ,4701,�L���x�c,31700,������,046,13890,75,,
2011,12,24,�y,���ꌧ,4701,�L���x�c,31700,�{�@��,045,7710,72,,
2011,12,24,�y,���ꌧ,4701,�ق���񂻂�,31800,,,1817,467,274.9,102.9
2011,12,24,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1461,422,,
2011,12,24,�y,���ꌧ,4701,�˂�,31900,,,3351,247,109.6,108.8
2011,12,24,�y,���ꌧ,4701,�˂�,31900,������,046,489,418,,
2011,12,24,�y,���ꌧ,4701,�˂�,31900,���@��,042,282,436,,
2011,12,24,�y,���ꌧ,4701,�˂�,31900,���@��,047,124,1384,,
2011,12,24,�y,���ꌧ,4701,�݂�,32500,,,81,1200,�|,�|
2011,12,24,�y,���ꌧ,4701,�݂�,32500,��@��,044,56,1200,,
2011,12,24,�y,���ꌧ,4701,�݂�,32500,��@��,011,15,1208,,
2011,12,24,�y,���ꌧ,4701,����񂬂�,32600,,,209,398,116.8,141.6
2011,12,24,�y,���ꌧ,4701,����񂬂�,32600,���@��,047,184,338,,
2011,12,24,�y,���ꌧ,4701,�ɂ�,32800,,,303,986,68.7,103.1
2011,12,24,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,253,982,,
2011,12,24,�y,���ꌧ,4701,�Z�����[,32900,,,1212,118,53.2,80.8
2011,12,24,�y,���ꌧ,4701,�Z�����[,32900,���@��,047,832,98,,
2011,12,24,�y,���ꌧ,4701,�Z�����[,32900,�{�@��,045,55,172,,
2011,12,24,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,10,504,166.7,56.4
2011,12,24,�y,���ꌧ,4701,�@�@�����A��,33101,,,10,504,166.7,56.4
2011,12,24,�y,���ꌧ,4701,�J���t�����[,33200,,,530,292,883.3,87.7
2011,12,24,�y,���ꌧ,4701,�J���t�����[,33200,���@��,047,310,325,,
2011,12,24,�y,���ꌧ,4701,�J���t�����[,33200,���@��,040,220,246,,
2011,12,24,�y,���ꌧ,4701,�u���b�R���[,33300,,,1483,307,82.5,91.4
2011,12,24,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,040,468,354,,
2011,12,24,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,047,165,298,,
2011,12,24,�y,���ꌧ,4701,�u���b�R���[,33300,������,046,120,289,,
2011,12,24,�y,���ꌧ,4701,�@�@�����A��,33301,,,730,282,43.5,81.5
2011,12,24,�y,���ꌧ,4701,���^�X,33400,,,15080,209,164.5,96.8
2011,12,24,�y,���ꌧ,4701,���^�X,33400,���@��,047,9722,168,,
2011,12,24,�y,���ꌧ,4701,���^�X,33400,���@��,042,2970,221,,
2011,12,24,�y,���ꌧ,4701,�p�Z��,33600,,,165,2237,�|,�|
2011,12,24,�y,���ꌧ,4701,�p�Z��,33600,���@��,041,155,2212,,
2011,12,24,�y,���ꌧ,4701,���イ��,34100,,,5333,530,115.6,103.7
2011,12,24,�y,���ꌧ,4701,���イ��,34100,���@��,047,4113,495,,
2011,12,24,�y,���ꌧ,4701,���イ��,34100,�{�@��,045,1220,648,,
2011,12,24,�y,���ꌧ,4701,���ڂ���,34200,,,2090,175,181.4,111.5
2011,12,24,�y,���ꌧ,4701,���ڂ���,34200,�{�@��,045,32,929,,
2011,12,24,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,28,386,,
2011,12,24,�y,���ꌧ,4701,�@�@�����A��,34201,,,2030,160,189.7,106.0
2011,12,24,�y,���ꌧ,4701,�Ȃ�,34300,,,2823,480,285.2,104.6
2011,12,24,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,1571,396,,
2011,12,24,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1089,591,,
2011,12,24,�y,���ꌧ,4701,�g�}�g,34400,,,4760,650,142.3,94.3
2011,12,24,�y,���ꌧ,4701,�g�}�g,34400,���@��,047,1920,683,,
2011,12,24,�y,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,1392,687,,
2011,12,24,�y,���ꌧ,4701,�g�}�g,34400,���@��,040,844,505,,
2011,12,24,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,343,805,111.7,92.2
2011,12,24,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,223,764,,
2011,12,24,�y,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,72,945,,
2011,12,24,�y,���ꌧ,4701,�s�[�}��,34500,,,6305,509,143.4,101.2
2011,12,24,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,2365,442,,
2011,12,24,�y,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,1876,508,,
2011,12,24,�y,���ꌧ,4701,�s�[�}��,34500,������,046,525,485,,
2011,12,24,�y,���ꌧ,4701,�����Ƃ�,34600,,,17,3417,113.3,226.0
2011,12,24,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,6,6825,,
2011,12,24,�y,���ꌧ,4701,�����Ƃ�,34600,���@��,047,1,2016,,
2011,12,24,�y,���ꌧ,4701,���₢�񂰂�,35100,,,3140,856,181.5,97.7
2011,12,24,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3140,856,,
2011,12,24,�y,���ꌧ,4701,���񂵂�,36100,,,3191,141,265.9,93.4
2011,12,24,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,2220,145,,
2011,12,24,�y,���ꌧ,4701,���񂵂�,36100,������,046,675,119,,
2011,12,24,�y,���ꌧ,4701,�΂ꂢ����,36200,,,23470,128,124.4,93.4
2011,12,24,�y,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,20970,130,,
2011,12,24,�y,���ꌧ,4701,���Ƃ���,36300,,,355,142,41.0,124.6
2011,12,24,�y,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,85,259,,
2011,12,24,�y,���ꌧ,4701,���Ƃ���,36300,���@��,047,80,105,,
2011,12,24,�y,���ꌧ,4701,��܂̂���,36500,,,149,267,50.0,77.8
2011,12,24,�y,���ꌧ,4701,��܂̂���,36500,���@��,047,79,197,,
2011,12,24,�y,���ꌧ,4701,��܂̂���,36500,�@�X,002,70,347,,
2011,12,24,�y,���ꌧ,4701,���܂˂�,36610,,,55922,71,296.7,68.3
2011,12,24,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,7760,104,,
2011,12,24,�y,���ꌧ,4701,���܂˂�,36610,���@��,047,294,229,,
2011,12,24,�y,���ꌧ,4701,�@�@�����A��,36620,,,47868,64,1100.4,81.0
2011,12,24,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,415,202,63.4,117.4
2011,12,24,�y,���ꌧ,4701,�@�@�����A��,36701,,,415,202,63.4,117.4
2011,12,24,�y,���ꌧ,4701,���傤��,37200,,,664,455,107.1,94.6
2011,12,24,�y,���ꌧ,4701,���傤��,37200,���@��,047,298,555,,
2011,12,24,�y,���ꌧ,4701,���傤��,37200,���@�m,039,72,578,,
2011,12,24,�y,���ꌧ,4701,�@�@�����A��,37201,,,294,324,113.1,102.9
2011,12,24,�y,���ꌧ,4701,����������,38100,,,431,502,38.3,124.0
2011,12,24,�y,���ꌧ,4701,����������,38100,�{�@��,045,56,1476,,
2011,12,24,�y,���ꌧ,4701,�@�@�����A��,38101,,,375,357,36.1,105.0
2011,12,24,�y,���ꌧ,4701,�Ȃ߂�,38300,,,35,578,120.7,100.0
2011,12,24,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,35,578,,
2011,12,24,�y,���ꌧ,4701,���̂�����,38400,,,1234,475,514.2,90.0
2011,12,24,�y,���ꌧ,4701,���̂�����,38400,���@��,020,810,479,,
2011,12,24,�y,���ꌧ,4701,���̂�����,38400,���@��,042,286,506,,
2011,12,24,�y,���ꌧ,4701,���߂�,38500,,,1115,710,189.0,101.9
2011,12,24,�y,���ꌧ,4701,���߂�,38500,���@��,040,845,722,,
2011,12,24,�y,���ꌧ,4701,���߂�,38500,���@��,047,225,683,,
2011,12,24,�y,���ꌧ,4701,���̑��̖��,39000,,,11640,550,80.2,131.6
2011,12,24,�y,���ꌧ,4701,�A����،v,39100,,,59436,94,250.6,57.3
2011,12,24,�y,���ꌧ,4701,���̗A�����,39200,,,7714,216,52.6,140.3
