�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,16,��,�����s,4002,�ʎ�����,40000,,,243088,333,124.2,87.9
2012,3,16,��,�����s,4002,�ʎ�����,40000,�@�X,002,64212,343,,
2012,3,16,��,�����s,4002,���Y�ʎ�����,40001,,,139592,462,102.7,97.7
2012,3,16,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,64212,343,,
2012,3,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,30051,787,,
2012,3,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,20183,468,,
2012,3,16,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,9129,243,,
2012,3,16,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,3795,148,,
2012,3,16,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,3720,192,,
2012,3,16,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,3389,718,,
2012,3,16,��,�����s,4002,�݂���,40100,,,17686,269,74.2,93.4
2012,3,16,��,�����s,4002,�݂���,40100,���@��,040,7042,335,,
2012,3,16,��,�����s,4002,�݂���,40100,���@��,041,5380,287,,
2012,3,16,��,�����s,4002,�݂���,40100,�F�@�{,043,3335,162,,
2012,3,16,��,�����s,4002,�l�[�u��,41201,,,50,260,�|,�|
2012,3,16,��,�����s,4002,�l�[�u��,41201,�F�@�{,043,50,260,,
2012,3,16,��,�����s,4002,�ÂȂ݂���,41253,,,1170,122,32.3,114.0
2012,3,16,��,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,820,111,,
2012,3,16,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,190,217,,
2012,3,16,��,�����s,4002,���悩��,41301,,,2195,173,27.1,106.1
2012,3,16,��,�����s,4002,���悩��,41301,���@�Q,038,2195,173,,
2012,3,16,��,�����s,4002,�͂�����,41321,,,6244,152,86.5,107.0
2012,3,16,��,�����s,4002,�͂�����,41321,�L�@��,034,3490,196,,
2012,3,16,��,�����s,4002,�͂�����,41321,���@�Q,038,1600,113,,
2012,3,16,��,�����s,4002,���̑��G����,41999,,,20372,331,77.5,122.1
2012,3,16,��,�����s,4002,��񂲌v,42000,,,65512,342,225.9,92.4
2012,3,16,��,�����s,4002,��񂲌v,42000,�@�X,002,64212,343,,
2012,3,16,��,�����s,4002,�W���i�S���h,42505,,,12098,367,222.4,97.6
2012,3,16,��,�����s,4002,�W���i�S���h,42505,�@�X,002,12098,367,,
2012,3,16,��,�����s,4002,����,42515,,,10800,320,246.6,90.1
2012,3,16,��,�����s,4002,����,42515,�@�X,002,10700,320,,
2012,3,16,��,�����s,4002,�ӂ�,42804,,,35902,342,190.5,91.9
2012,3,16,��,�����s,4002,�ӂ�,42804,�@�X,002,34752,343,,
2012,3,16,��,�����s,4002,���̑����,42999,,,6712,329,2003.6,92.7
2012,3,16,��,�����s,4002,�т�,43900,,,19,3810,52.8,178.0
2012,3,16,��,�����s,4002,�т�,43900,���@��,042,17,3592,,
2012,3,16,��,�����s,4002,������,46100,,,20433,1234,75.7,106.4
2012,3,16,��,�����s,4002,������,46100,���@��,040,14651,1277,,
2012,3,16,��,�����s,4002,������,46100,���@��,041,2827,1188,,
2012,3,16,��,�����s,4002,�������v,47000,,,1286,1532,106.5,100.3
2012,3,16,��,�����s,4002,�������v,47000,�Á@��,022,824,1871,,
2012,3,16,��,�����s,4002,�������v,47000,�{�@��,045,317,1279,,
2012,3,16,��,�����s,4002,����������,47200,,,939,1826,120.5,100.9
2012,3,16,��,�����s,4002,����������,47200,�Á@��,022,824,1871,,
2012,3,16,��,�����s,4002,�A���f�X,47213,,,145,157,107.4,33.5
2012,3,16,��,�����s,4002,�A���f�X,47213,�F�@�{,043,145,157,,
2012,3,16,��,�����s,4002,���̑�������,47299,,,202,1149,68.9,90.5
2012,3,16,��,�����s,4002,������,48100,,,945,350,787.5,79.9
2012,3,16,��,�����s,4002,������,48100,�F�@�{,043,945,350,,
2012,3,16,��,�����s,4002,�L�E�C�t���c,49300,,,3418,389,38.4,107.2
2012,3,16,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,3418,389,,
2012,3,16,��,�����s,4002,���̍��Y�ʎ�,49500,,,263,507,43.0,87.7
2012,3,16,��,�����s,4002,�A���ʎ��v,50000,,,103494,160,173.2,96.4
2012,3,16,��,�����s,4002,�o�i�i,50100,,,57882,112,195.6,94.9
2012,3,16,��,�����s,4002,�p�C�i�b�v��,50300,,,3843,176,78.9,110.7
2012,3,16,��,�����s,4002,������,50400,,,3537,184,60.1,106.4
2012,3,16,��,�����s,4002,�O���v�t���c,50500,,,18688,158,288.4,109.0
2012,3,16,��,�����s,4002,�I�����W,50600,,,8515,143,122.2,100.0
2012,3,16,��,�����s,4002,�A���L�E�C,50800,,,450,400,113.1,98.5
2012,3,16,��,�����s,4002,�A��������,50850,,,500,271,55.6,165.2
2012,3,16,��,�����s,4002,���̗A���ʎ�,50900,,,10081,423,216.7,82.6
