�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,2,��,����s,1701,�ʎ�����,40000,,,47874,391,80.4,124.5
2015,4,2,��,����s,1701,���Y�ʎ�����,40001,,,34063,445,114.5,111.0
2015,4,2,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,11805,203,,
2015,4,2,��,����s,1701,���Y�ʎ�����,40001,������,046,4658,561,,
2015,4,2,��,����s,1701,���Y�ʎ�����,40001,���@��,042,3703,596,,
2015,4,2,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3700,807,,
2015,4,2,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,3013,294,,
2015,4,2,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,2030,352,,
2015,4,2,��,����s,1701,���Y�ʎ�����,40001,���@��,041,1397,321,,
2015,4,2,��,����s,1701,�l�[�u��,41201,,,8,1350,�|,�|
2015,4,2,��,����s,1701,�l�[�u��,41201,���@�Q,038,8,1350,,
2015,4,2,��,����s,1701,�ÂȂ݂���,41253,,,3210,151,66.9,79.5
2015,4,2,��,����s,1701,�ÂȂ݂���,41253,�a�̎R,030,1760,136,,
2015,4,2,��,����s,1701,�ÂȂ݂���,41253,�O�@�d,024,1310,160,,
2015,4,2,��,����s,1701,�͂�����,41321,,,5490,158,149.1,98.1
2015,4,2,��,����s,1701,�͂�����,41321,�a�̎R,030,5490,158,,
2015,4,2,��,����s,1701,���̑��G����,41999,,,12963,366,103.5,102.2
2015,4,2,��,����s,1701,��񂲌v,42000,,,2440,318,116.2,103.6
2015,4,2,��,����s,1701,��񂲌v,42000,�@�X,002,2030,352,,
2015,4,2,��,����s,1701,����,42515,,,300,365,�|,�|
2015,4,2,��,����s,1701,����,42515,�@�X,002,300,365,,
2015,4,2,��,����s,1701,�ӂ�,42804,,,1920,313,91.4,102.0
2015,4,2,��,����s,1701,�ӂ�,42804,�@�X,002,1510,358,,
2015,4,2,��,����s,1701,�ӂ�,42804,�R�@�`,006,410,149,,
2015,4,2,��,����s,1701,���̑����,42999,,,220,298,�|,�|
2015,4,2,��,����s,1701,�����Ƃ�,44800,,,5,9634,83.3,157.3
2015,4,2,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,5,9634,,
2015,4,2,��,����s,1701,������,46100,,,6310,939,134.4,103.0
2015,4,2,��,����s,1701,������,46100,���@�m,023,2810,861,,
2015,4,2,��,����s,1701,������,46100,���@��,042,1668,957,,
2015,4,2,��,����s,1701,������,46100,������,046,1140,890,,
2015,4,2,��,����s,1701,�������v,47000,,,1347,1238,205.0,161.4
2015,4,2,��,����s,1701,�������v,47000,�Á@��,022,928,1311,,
2015,4,2,��,����s,1701,�������v,47000,���@�m,039,234,1498,,
2015,4,2,��,����s,1701,����������,47200,,,1040,1318,490.6,122.0
2015,4,2,��,����s,1701,����������,47200,�Á@��,022,928,1311,,
2015,4,2,��,����s,1701,�A���f�X,47213,,,185,546,112.1,62.4
2015,4,2,��,����s,1701,�A���f�X,47213,�F�@�{,043,185,546,,
2015,4,2,��,����s,1701,���̑�������,47299,,,122,1602,43.6,343.0
2015,4,2,��,����s,1701,������,48100,,,2258,260,183.3,94.5
2015,4,2,��,����s,1701,������,48100,�F�@�{,043,2168,248,,
2015,4,2,��,����s,1701,���̍��Y�ʎ�,49500,,,32,1691,71.1,66.7
2015,4,2,��,����s,1701,�A���ʎ��v,50000,,,13811,257,46.4,112.7
2015,4,2,��,����s,1701,�o�i�i,50100,,,7680,214,42.6,124.4
2015,4,2,��,����s,1701,�p�C�i�b�v��,50300,,,1700,167,128.8,99.4
2015,4,2,��,����s,1701,������,50400,,,747,401,�|,�|
2015,4,2,��,����s,1701,�O���v�t���c,50500,,,1440,193,137.9,104.3
2015,4,2,��,����s,1701,�I�����W,50600,,,468,276,6.3,87.3
2015,4,2,��,����s,1701,�A��������,50850,,,200,152,80.0,98.1
2015,4,2,��,����s,1701,���̗A���ʎ�,50900,,,1576,556,91.6,108.8
