�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,14,��,���s,0401,��ؑ���,30000,,,493664,237,70.8,106.8
2017,2,14,��,���s,0401,��ؑ���,30000,�k�C��,001,104498,120,,
2017,2,14,��,���s,0401,��ؑ���,30000,��@��,008,82700,185,,
2017,2,14,��,���s,0401,��ؑ���,30000,�{�@��,004,78234,347,,
2017,2,14,��,���s,0401,��ؑ���,30000,��@�t,012,76836,136,,
2017,2,14,��,���s,0401,��ؑ���,30000,���@�m,023,26885,224,,
2017,2,14,��,���s,0401,��ؑ���,30000,���@�m,039,16736,495,,
2017,2,14,��,���s,0401,��ؑ���,30000,�_�ސ�,014,15333,110,,
2017,2,14,��,���s,0401,��������,30100,,,43858,100,67.7,95.2
2017,2,14,��,���s,0401,��������,30100,��@�t,012,25910,107,,
2017,2,14,��,���s,0401,��������,30100,�_�ސ�,014,12133,100,,
2017,2,14,��,���s,0401,����,30200,,,3649,164,162.5,95.3
2017,2,14,��,���s,0401,����,30200,��@�t,012,3605,163,,
2017,2,14,��,���s,0401,�ɂ񂶂�,30300,,,43032,134,60.8,102.3
2017,2,14,��,���s,0401,�ɂ񂶂�,30300,��@��,008,28970,133,,
2017,2,14,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,11860,143,,
2017,2,14,��,���s,0401,���ڂ�,30400,,,6327,223,79.9,82.0
2017,2,14,��,���s,0401,���ڂ�,30400,�@�X,002,5397,226,,
2017,2,14,��,���s,0401,�����̂�,30500,,,122,853,24.5,101.4
2017,2,14,��,���s,0401,��񂱂�,30600,,,2767,650,112.1,101.7
2017,2,14,��,���s,0401,��񂱂�,30600,��@��,008,2572,644,,
2017,2,14,��,���s,0401,�͂�����,31100,,,34399,130,77.0,102.4
2017,2,14,��,���s,0401,�͂�����,31100,��@��,008,28449,133,,
2017,2,14,��,���s,0401,�݂���,31300,,,3179,455,106.6,100.0
2017,2,14,��,���s,0401,�݂���,31300,�{�@��,004,1799,486,,
2017,2,14,��,���s,0401,�݂���,31300,��@��,008,1356,418,,
2017,2,14,��,���s,0401,���܂�,31500,,,5204,335,93.4,106.0
2017,2,14,��,���s,0401,���܂�,31500,�{�@��,004,4056,330,,
2017,2,14,��,���s,0401,���܂�,31500,�R�@�`,006,601,338,,
2017,2,14,��,���s,0401,���̑��̍ؗ�,31550,,,208,520,114.9,102.0
2017,2,14,��,���s,0401,���񂰂񂳂�,31560,,,2403,363,96.8,110.0
2017,2,14,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1478,340,,
2017,2,14,��,���s,0401,���񂰂񂳂�,31560,��@��,008,916,388,,
2017,2,14,��,���s,0401,�L���x�c,31700,,,56497,135,32.8,112.5
2017,2,14,��,���s,0401,�L���x�c,31700,��@�t,012,28940,129,,
2017,2,14,��,���s,0401,�L���x�c,31700,���@�m,023,23027,144,,
2017,2,14,��,���s,0401,�ق���񂻂�,31800,,,8309,435,77.2,98.0
2017,2,14,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,7931,433,,
2017,2,14,��,���s,0401,�˂�,31900,,,22984,342,141.3,95.3
2017,2,14,��,���s,0401,�˂�,31900,�{�@��,004,13462,274,,
2017,2,14,��,���s,0401,�˂�,31900,��@��,011,6500,471,,
2017,2,14,��,���s,0401,�ӂ�,32300,,,8,621,200.0,104.5
2017,2,14,��,���s,0401,�ӂ�,32300,���@�m,023,8,621,,
2017,2,14,��,���s,0401,����,32400,,,268,673,109.8,101.8
2017,2,14,��,���s,0401,����,32400,�H�@�c,005,214,673,,
2017,2,14,��,���s,0401,����,32400,�ȁ@��,009,54,672,,
2017,2,14,��,���s,0401,�݂�,32500,,,639,683,97.3,98.7
2017,2,14,��,���s,0401,�݂�,32500,��@��,008,320,532,,
2017,2,14,��,���s,0401,�݂�,32500,�{�@��,004,227,885,,
2017,2,14,��,���s,0401,����񂬂�,32600,,,2085,368,97.8,97.1
2017,2,14,��,���s,0401,����񂬂�,32600,�{�@��,004,2085,368,,
2017,2,14,��,���s,0401,�ɂ�,32800,,,2035,868,46.8,102.1
2017,2,14,��,���s,0401,�ɂ�,32800,���@�m,039,850,965,,
2017,2,14,��,���s,0401,�ɂ�,32800,�ȁ@��,009,473,859,,
2017,2,14,��,���s,0401,�ɂ�,32800,���@��,007,395,762,,
2017,2,14,��,���s,0401,�Z�����[,32900,,,4409,254,200.7,93.0
2017,2,14,��,���s,0401,�Z�����[,32900,���@��,037,3000,251,,
2017,2,14,��,���s,0401,�Z�����[,32900,���@�m,023,960,259,,
2017,2,14,��,���s,0401,�A�X�p���K�X,33100,,,1520,780,208.2,90.0
2017,2,14,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,34,1715,,
2017,2,14,��,���s,0401,�@�@�����A��,33101,,,1486,759,222.5,101.5
2017,2,14,��,���s,0401,�J���t�����[,33200,,,1220,273,159.7,81.7
2017,2,14,��,���s,0401,�J���t�����[,33200,���@�m,023,1068,262,,
2017,2,14,��,���s,0401,�u���b�R���[,33300,,,3509,366,41.3,79.7
2017,2,14,��,���s,0401,�u���b�R���[,33300,���@�m,023,1025,294,,
2017,2,14,��,���s,0401,�u���b�R���[,33300,�F�@�{,043,774,517,,
2017,2,14,��,���s,0401,�u���b�R���[,33300,���@��,037,414,367,,
2017,2,14,��,���s,0401,�u���b�R���[,33300,�Q�@�n,010,400,335,,
2017,2,14,��,���s,0401,�u���b�R���[,33300,�{�@��,004,181,332,,
2017,2,14,��,���s,0401,�@�@�����A��,33301,,,550,360,119.6,104.0
2017,2,14,��,���s,0401,���^�X,33400,,,19943,256,68.7,105.3
2017,2,14,��,���s,0401,���^�X,33400,���@��,037,9650,253,,
2017,2,14,��,���s,0401,���^�X,33400,��@��,008,3072,251,,
2017,2,14,��,���s,0401,���^�X,33400,�F�@�{,043,2690,174,,
2017,2,14,��,���s,0401,���^�X,33400,���@��,042,2290,167,,
2017,2,14,��,���s,0401,�p�Z��,33600,,,212,1263,108.2,102.3
2017,2,14,��,���s,0401,�p�Z��,33600,��@�t,012,101,1130,,
2017,2,14,��,���s,0401,�p�Z��,33600,�{�@��,004,62,1474,,
2017,2,14,��,���s,0401,�p�Z��,33600,��@��,008,46,869,,
2017,2,14,��,���s,0401,���イ��,34100,,,13079,340,44.0,107.3
2017,2,14,��,���s,0401,���イ��,34100,���@�m,039,6827,315,,
2017,2,14,��,���s,0401,���イ��,34100,�{�@��,004,4027,378,,
2017,2,14,��,���s,0401,���ڂ���,34200,,,3002,183,44.3,101.7
2017,2,14,��,���s,0401,���ڂ���,34200,��@�t,012,46,676,,
2017,2,14,��,���s,0401,���ڂ���,34200,�{�@��,045,36,621,,
2017,2,14,��,���s,0401,�@�@�����A��,34201,,,2920,170,43.6,97.7
2017,2,14,��,���s,0401,�Ȃ�,34300,,,5651,455,55.5,108.9
2017,2,14,��,���s,0401,�Ȃ�,34300,���@�m,039,4896,440,,
2017,2,14,��,���s,0401,�g�}�g,34400,,,11114,438,61.0,108.4
2017,2,14,��,���s,0401,�g�}�g,34400,�{�@��,004,5308,434,,
2017,2,14,��,���s,0401,�g�}�g,34400,�ȁ@��,009,3246,416,,
2017,2,14,��,���s,0401,�g�}�g,34400,�F�@�{,043,972,356,,
2017,2,14,��,���s,0401,�~�j�g�}�g,34450,,,2811,713,64.7,98.3
2017,2,14,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,1773,686,,
2017,2,14,��,���s,0401,�~�j�g�}�g,34450,��@�t,012,418,743,,
2017,2,14,��,���s,0401,�~�j�g�}�g,34450,���@�m,023,275,918,,
2017,2,14,��,���s,0401,�s�[�}��,34500,,,5911,620,101.5,99.0
2017,2,14,��,���s,0401,�s�[�}��,34500,���@�m,039,1910,579,,
2017,2,14,��,���s,0401,�s�[�}��,34500,��@��,008,1384,667,,
2017,2,14,��,���s,0401,�s�[�}��,34500,�{�@��,004,305,649,,
2017,2,14,��,���s,0401,�s�[�}��,34500,�{�@��,045,158,718,,
2017,2,14,��,���s,0401,�s�[�}��,34500,���@��,047,60,626,,
2017,2,14,��,���s,0401,�����Ƃ�,34600,,,175,1462,72.6,94.6
2017,2,14,��,���s,0401,�����Ƃ�,34600,���@�m,039,175,1462,,
2017,2,14,��,���s,0401,���₢�񂰂�,35100,,,1087,835,165.4,86.3
2017,2,14,��,���s,0401,���₢�񂰂�,35100,������,046,294,1268,,
2017,2,14,��,���s,0401,���₢�񂰂�,35100,���@��,047,193,1058,,
2017,2,14,��,���s,0401,���₢�񂰂�,35100,���@�m,039,40,1364,,
2017,2,14,��,���s,0401,���₦��ǂ�,35200,,,882,1191,97.9,95.6
2017,2,14,��,���s,0401,���₦��ǂ�,35200,������,046,586,1198,,
2017,2,14,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,274,1185,,
2017,2,14,��,���s,0401,������ǂ�,35300,,,161,1025,374.4,72.9
2017,2,14,��,���s,0401,������ǂ�,35300,������,046,161,1025,,
2017,2,14,��,���s,0401,����܂�,35400,,,70,1166,134.6,110.7
2017,2,14,��,���s,0401,����܂�,35400,������,046,70,1166,,
2017,2,14,��,���s,0401,���񂵂�,36100,,,16370,154,68.1,94.5
2017,2,14,��,���s,0401,���񂵂�,36100,��@��,008,10685,153,,
2017,2,14,��,���s,0401,���񂵂�,36100,��@�t,012,5625,156,,
2017,2,14,��,���s,0401,�΂ꂢ����,36200,,,36828,176,92.2,92.1
2017,2,14,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,31308,165,,
2017,2,14,��,���s,0401,���Ƃ���,36300,,,3859,217,66.9,128.4
2017,2,14,��,���s,0401,���Ƃ���,36300,�V�@��,015,2607,201,,
2017,2,14,��,���s,0401,���Ƃ���,36300,�{�@��,045,1215,237,,
2017,2,14,��,���s,0401,��܂̂���,36500,,,9304,467,182.3,95.3
2017,2,14,��,���s,0401,��܂̂���,36500,�k�C��,001,3710,456,,
2017,2,14,��,���s,0401,��܂̂���,36500,�@�X,002,3470,470,,
2017,2,14,��,���s,0401,��܂̂���,36500,��@��,003,2040,460,,
2017,2,14,��,���s,0401,���܂˂�,36610,,,71439,81,131.3,97.6
2017,2,14,��,���s,0401,���܂˂�,36610,�k�C��,001,69019,77,,
2017,2,14,��,���s,0401,�@�@�����A��,36620,,,1290,132,195.5,105.6
2017,2,14,��,���s,0401,�ɂ�ɂ�,36700,,,762,915,102.6,131.3
2017,2,14,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,250,1832,,
2017,2,14,��,���s,0401,�@�@�����A��,36701,,,512,468,88.3,112.8
2017,2,14,��,���s,0401,���傤��,37200,,,2125,693,144.0,95.6
2017,2,14,��,���s,0401,���傤��,37200,���@�m,039,1752,767,,
2017,2,14,��,���s,0401,�@�@�����A��,37201,,,372,343,126.1,101.8
2017,2,14,��,���s,0401,����������,38100,,,2976,930,90.3,96.5
2017,2,14,��,���s,0401,����������,38100,�{�@��,004,2249,928,,
2017,2,14,��,���s,0401,����������,38100,��@��,003,576,904,,
2017,2,14,��,���s,0401,�Ȃ߂�,38300,,,1401,454,114.8,96.8
2017,2,14,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,946,437,,
2017,2,14,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,343,492,,
2017,2,14,��,���s,0401,���̂�����,38400,,,6876,256,146.9,101.6
2017,2,14,��,���s,0401,���̂�����,38400,�{�@��,004,5184,268,,
2017,2,14,��,���s,0401,���̂�����,38400,�V�@��,015,1212,223,,
2017,2,14,��,���s,0401,���߂�,38500,,,3320,563,59.2,93.1
2017,2,14,��,���s,0401,���߂�,38500,�{�@��,004,885,640,,
2017,2,14,��,���s,0401,���߂�,38500,�R�@�`,006,814,376,,
2017,2,14,��,���s,0401,���߂�,38500,�V�@��,015,632,530,,
2017,2,14,��,���s,0401,���߂�,38500,��@��,008,382,680,,
2017,2,14,��,���s,0401,���̑��̖��,39000,,,25680,498,119.3,73.0
2017,2,14,��,���s,0401,�A����،v,39100,,,13669,399,103.5,122.4
2017,2,14,��,���s,0401,���̗A�����,39200,,,6539,473,169.6,88.4
