�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,14,��,��ؑ���,30000,,,12426510,218,100.6,94.0
2011,10,14,��,��ؑ���,30000,�k�C��,001,4899855,147,,
2011,10,14,��,��ؑ���,30000,���@��,020,1636990,183,,
2011,10,14,��,��ؑ���,30000,�Q�@�n,010,1135734,128,,
2011,10,14,��,��ؑ���,30000,��@��,008,780783,241,,
2011,10,14,��,��ؑ���,30000,�@�X,002,531153,188,,
2011,10,14,��,��ؑ���,30000,��@�t,012,425647,244,,
2011,10,14,��,��ؑ���,30000,�F�@�{,043,255387,252,,
2011,10,14,��,��������,30100,,,1281561,91,103.3,93.8
2011,10,14,��,��������,30100,�k�C��,001,601135,89,,
2011,10,14,��,��������,30100,�@�X,002,251845,84,,
2011,10,14,��,��������,30100,�΁@��,017,126108,108,,
2011,10,14,��,����,30200,,,110910,146,100.0,99.3
2011,10,14,��,����,30200,��@�t,012,54903,126,,
2011,10,14,��,����,30200,��@��,011,15279,110,,
2011,10,14,��,����,30200,�@�X,002,13512,201,,
2011,10,14,��,�ɂ񂶂�,30300,,,826420,154,103.6,92.8
2011,10,14,��,�ɂ񂶂�,30300,�k�C��,001,741248,156,,
2011,10,14,��,���ڂ�,30400,,,143956,197,87.5,100.5
2011,10,14,��,���ڂ�,30400,�k�C��,001,51170,176,,
2011,10,14,��,���ڂ�,30400,�@�X,002,44612,227,,
2011,10,14,��,���ڂ�,30400,��@��,008,18575,177,,
2011,10,14,��,�����̂�,30500,,,3563,1051,108.1,95.2
2011,10,14,��,�����̂�,30500,���@�m,039,3552,1047,,
2011,10,14,��,��񂱂�,30600,,,79985,384,95.3,99.7
2011,10,14,��,��񂱂�,30600,��@��,008,46366,345,,
2011,10,14,��,��񂱂�,30600,���@��,036,10357,583,,
2011,10,14,��,��񂱂�,30600,���@��,041,9531,307,,
2011,10,14,��,�͂�����,31100,,,1123212,125,107.6,100.0
2011,10,14,��,�͂�����,31100,���@��,020,893094,130,,
2011,10,14,��,�͂�����,31100,�k�C��,001,123796,117,,
2011,10,14,��,���܂�,31500,,,89941,312,98.5,97.5
2011,10,14,��,���܂�,31500,�Q�@�n,010,17098,286,,
2011,10,14,��,���܂�,31500,��@��,011,15036,309,,
2011,10,14,��,���܂�,31500,���@��,040,11201,322,,
2011,10,14,��,���̑��̍ؗ�,31550,,,72607,351,104.0,95.1
2011,10,14,��,���񂰂񂳂�,31560,,,47263,284,96.0,96.9
2011,10,14,��,���񂰂񂳂�,31560,��@��,008,13075,276,,
2011,10,14,��,���񂰂񂳂�,31560,�Á@��,022,8370,364,,
2011,10,14,��,���񂰂񂳂�,31560,���@��,020,7403,174,,
2011,10,14,��,�L���x�c,31700,,,1637405,86,107.6,92.5
2011,10,14,��,�L���x�c,31700,�Q�@�n,010,899201,85,,
2011,10,14,��,�L���x�c,31700,�k�C��,001,165849,75,,
2011,10,14,��,�L���x�c,31700,���@��,020,152466,100,,
2011,10,14,��,�ق���񂻂�,31800,,,105152,597,99.5,97.5
2011,10,14,��,�ق���񂻂�,31800,�Q�@�n,010,24428,512,,
2011,10,14,��,�ق���񂻂�,31800,��@��,021,21018,761,,
2011,10,14,��,�ق���񂻂�,31800,�k�C��,001,11179,602,,
2011,10,14,��,�˂�,31900,,,480833,286,101.2,98.6
2011,10,14,��,�˂�,31900,�k�C��,001,148873,257,,
2011,10,14,��,�˂�,31900,�@�X,002,46487,227,,
2011,10,14,��,�˂�,31900,�H�@�c,005,35668,211,,
2011,10,14,��,�ӂ�,32300,,,10192,318,108.0,96.1
2011,10,14,��,�ӂ�,32300,���@�m,023,10112,315,,
2011,10,14,��,����,32400,,,673,498,95.1,109.2
2011,10,14,��,����,32400,��@��,008,200,639,,
2011,10,14,��,����,32400,���@�m,023,197,456,,
2011,10,14,��,����,32400,��@�t,012,180,280,,
2011,10,14,��,�݂�,32500,,,17310,508,99.2,94.8
2011,10,14,��,�݂�,32500,��@�t,012,3323,376,,
2011,10,14,��,�݂�,32500,��@��,008,2823,587,,
2011,10,14,��,�݂�,32500,��@��,044,2506,431,,
2011,10,14,��,����񂬂�,32600,,,20250,495,99.7,95.4
2011,10,14,��,����񂬂�,32600,�Q�@�n,010,3328,470,,
2011,10,14,��,����񂬂�,32600,��@�t,012,3061,420,,
2011,10,14,��,����񂬂�,32600,���@��,040,3053,512,,
2011,10,14,��,�ɂ�,32800,,,67594,586,105.9,98.2
2011,10,14,��,�ɂ�,32800,���@�m,039,23104,723,,
2011,10,14,��,�ɂ�,32800,�ȁ@��,009,13805,556,,
2011,10,14,��,�ɂ�,32800,��@��,008,6466,480,,
2011,10,14,��,�Z�����[,32900,,,42100,296,87.3,99.7
2011,10,14,��,�Z�����[,32900,���@��,020,32310,326,,
2011,10,14,��,�Z�����[,32900,�k�C��,001,2785,213,,
2011,10,14,��,�A�X�p���K�X,33100,,,20002,990,87.2,97.1
2011,10,14,��,�A�X�p���K�X,33100,���@��,041,1374,1209,,
2011,10,14,��,�A�X�p���K�X,33100,���@��,040,723,1193,,
2011,10,14,��,�A�X�p���K�X,33100,���@��,042,667,1151,,
2011,10,14,��,�@�@�����A��,33101,,,16949,953,104.5,99.4
2011,10,14,��,�J���t�����[,33200,,,17470,237,89.3,97.1
2011,10,14,��,�J���t�����[,33200,��@��,008,3471,224,,
2011,10,14,��,�J���t�����[,33200,���@��,020,3444,284,,
2011,10,14,��,�J���t�����[,33200,���@��,036,2562,224,,
2011,10,14,��,�u���b�R���[,33300,,,151355,381,108.0,92.7
2011,10,14,��,�u���b�R���[,33300,�k�C��,001,72003,363,,
2011,10,14,��,�u���b�R���[,33300,���@��,020,16927,471,,
2011,10,14,��,�u���b�R���[,33300,���@��,031,7707,510,,
2011,10,14,��,�@�@�����A��,33301,,,35231,349,119.9,100.0
2011,10,14,��,���^�X,33400,,,618202,179,94.5,101.7
2011,10,14,��,���^�X,33400,���@��,020,330327,163,,
2011,10,14,��,���^�X,33400,��@��,008,206722,199,,
2011,10,14,��,�p�Z��,33600,,,6152,1329,102.7,80.8
2011,10,14,��,�p�Z��,33600,��@�t,012,2100,1176,,
2011,10,14,��,�p�Z��,33600,���@��,020,1812,1320,,
2011,10,14,��,�p�Z��,33600,��@��,008,490,1519,,
2011,10,14,��,���イ��,34100,,,458997,282,88.0,98.6
2011,10,14,��,���イ��,34100,�Q�@�n,010,91269,298,,
2011,10,14,��,���イ��,34100,��@��,011,74989,301,,
2011,10,14,��,���イ��,34100,���@��,007,39093,253,,
2011,10,14,��,���ڂ���,34200,,,361355,134,93.2,96.4
2011,10,14,��,���ڂ���,34200,�k�C��,001,342413,122,,
2011,10,14,��,�@�@�����A��,34201,,,870,159,67.7,93.5
2011,10,14,��,�Ȃ�,34300,,,241577,324,87.3,95.0
2011,10,14,��,�Ȃ�,34300,���@�m,039,68848,397,,
2011,10,14,��,�Ȃ�,34300,�ȁ@��,009,34033,275,,
2011,10,14,��,�Ȃ�,34300,�F�@�{,043,25023,335,,
2011,10,14,��,�g�}�g,34400,,,298422,596,75.3,98.2
2011,10,14,��,�g�}�g,34400,�k�C��,001,79141,595,,
2011,10,14,��,�g�}�g,34400,��@�t,012,52368,607,,
2011,10,14,��,�g�}�g,34400,��@��,008,33041,510,,
2011,10,14,��,�~�j�g�}�g,34450,,,103225,1071,101.9,93.3
2011,10,14,��,�~�j�g�}�g,34450,�k�C��,001,36948,989,,
2011,10,14,��,�~�j�g�}�g,34450,�F�@�{,043,13974,1132,,
2011,10,14,��,�~�j�g�}�g,34450,���@�m,023,12076,1260,,
2011,10,14,��,�s�[�}��,34500,,,135924,451,80.4,97.4
2011,10,14,��,�s�[�}��,34500,��@��,008,46088,454,,
2011,10,14,��,�s�[�}��,34500,��@��,003,13235,328,,
2011,10,14,��,�s�[�}��,34500,�k�C��,001,11899,394,,
2011,10,14,��,�����Ƃ�,34600,,,11844,1326,91.3,96.0
2011,10,14,��,�����Ƃ�,34600,���@�m,039,5828,1666,,
2011,10,14,��,�����Ƃ�,34600,���@�s,026,2296,670,,
2011,10,14,��,�����Ƃ�,34600,��@�t,012,2171,1352,,
2011,10,14,��,�X�C�g�R�[��,34700,,,686,244,57.6,244.0
2011,10,14,��,�X�C�g�R�[��,34700,�Q�@�n,010,180,163,,
2011,10,14,��,�X�C�g�R�[��,34700,���@��,040,126,376,,
2011,10,14,��,�X�C�g�R�[��,34700,��@��,008,110,170,,
2011,10,14,��,���₢�񂰂�,35100,,,17785,1091,79.0,93.6
2011,10,14,��,���₢�񂰂�,35100,������,046,4199,1297,,
2011,10,14,��,���₢�񂰂�,35100,���@��,007,2465,900,,
2011,10,14,��,���₢�񂰂�,35100,���@��,042,1785,1235,,
2011,10,14,��,���₦��ǂ�,35200,,,6004,1496,87.3,93.6
2011,10,14,��,���₦��ǂ�,35200,�k�C��,001,1101,2281,,
2011,10,14,��,���₦��ǂ�,35200,�a�̎R,030,529,1562,,
2011,10,14,��,���₦��ǂ�,35200,������,046,524,1744,,
2011,10,14,��,�@�@�����A��,35201,,,2912,849,77.8,90.8
2011,10,14,��,������ǂ�,35300,,,70,1208,�|,�|
2011,10,14,��,������ǂ�,35300,�a�̎R,030,70,1208,,
2011,10,14,��,����܂�,35400,,,42,853,�|,�|
2011,10,14,��,����܂�,35400,�k�C��,001,42,853,,
2011,10,14,��,�����܂�,35500,,,25525,536,136.5,71.8
2011,10,14,��,�����܂�,35500,��@��,003,7800,29,,
2011,10,14,��,�����܂�,35500,�H�@�c,005,4102,651,,
2011,10,14,��,�����܂�,35500,���@�R,033,2712,764,,
2011,10,14,��,���񂵂�,36100,,,304045,191,102.7,101.6
2011,10,14,��,���񂵂�,36100,��@��,008,109555,130,,
2011,10,14,��,���񂵂�,36100,��@�t,012,101540,138,,
2011,10,14,��,���񂵂�,36100,���@��,036,35074,394,,
2011,10,14,��,�΂ꂢ����,36200,,,1038213,114,118.2,100.9
2011,10,14,��,�΂ꂢ����,36200,�k�C��,001,1033474,114,,
2011,10,14,��,���Ƃ���,36300,,,114468,254,91.9,96.9
2011,10,14,��,���Ƃ���,36300,�{�@��,045,29664,220,,
2011,10,14,��,���Ƃ���,36300,��@��,011,21612,291,,
2011,10,14,��,���Ƃ���,36300,���@�Q,038,18464,229,,
2011,10,14,��,��܂̂���,36500,,,198114,279,97.7,97.2
2011,10,14,��,��܂̂���,36500,�k�C��,001,99270,258,,
2011,10,14,��,��܂̂���,36500,�@�X,002,84786,290,,
2011,10,14,��,���܂˂�,36610,,,1508427,103,98.9,99.0
2011,10,14,��,���܂˂�,36610,�k�C��,001,1302444,104,,
2011,10,14,��,�@�@�����A��,36620,,,123930,78,88.1,108.3
2011,10,14,��,�ɂ�ɂ�,36700,,,25389,462,114.6,83.1
2011,10,14,��,�ɂ�ɂ�,36700,�@�X,002,7014,1220,,
2011,10,14,��,�ɂ�ɂ�,36700,�k�C��,001,310,664,,
2011,10,14,��,�ɂ�ɂ�,36700,��@��,044,219,616,,
2011,10,14,��,�@�@�����A��,36701,,,17568,151,136.4,86.3
2011,10,14,��,���傤��,37200,,,36398,477,97.7,98.6
2011,10,14,��,���傤��,37200,���@�m,039,15093,642,,
2011,10,14,��,���傤��,37200,���@��,042,3329,311,,
2011,10,14,��,���傤��,37200,��@�t,012,1860,424,,
2011,10,14,��,�@�@�����A��,37201,,,10514,233,122.9,93.6
2011,10,14,��,����������,38100,,,79518,916,100.1,98.2
2011,10,14,��,����������,38100,���@��,036,17777,1010,,
2011,10,14,��,����������,38100,��@��,003,8728,842,,
2011,10,14,��,����������,38100,�H�@�c,005,8263,1035,,
2011,10,14,��,�@�@�����A��,38101,,,4816,391,84.9,101.8
2011,10,14,��,�Ȃ߂�,38300,,,21296,431,88.0,96.2
2011,10,14,��,�Ȃ߂�,38300,���@��,020,4578,441,,
2011,10,14,��,�Ȃ߂�,38300,�R�@�`,006,3185,503,,
2011,10,14,��,�Ȃ߂�,38300,�O�@�d,024,2519,421,,
2011,10,14,��,���̂�����,38400,,,132709,311,112.8,100.3
2011,10,14,��,���̂�����,38400,���@��,020,91261,315,,
2011,10,14,��,���̂�����,38400,�V�@��,015,14776,320,,
2011,10,14,��,���̂�����,38400,���@��,040,6998,294,,
2011,10,14,��,���߂�,38500,,,95995,645,111.0,103.5
2011,10,14,��,���߂�,38500,���@��,020,54541,635,,
2011,10,14,��,���߂�,38500,���@��,040,12140,554,,
2011,10,14,��,���߂�,38500,���@��,037,9563,830,,
2011,10,14,��,���̑��̖��,39000,,,236459,1108,85.1,109.8
2011,10,14,��,�A����،v,39100,,,328678,384,95.2,99.0
2011,10,14,��,���̗A�����,39200,,,115896,678,91.4,98.3
