�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,15,��,���s,0401,�ʎ�����,40000,,,174691,362,86.2,116.8
2012,6,15,��,���s,0401,�ʎ�����,40000,��@��,008,55301,322,,
2012,6,15,��,���s,0401,���Y�ʎ�����,40001,,,120296,423,88.5,121.9
2012,6,15,��,���s,0401,���Y�ʎ�����,40001,��@��,008,55301,322,,
2012,6,15,��,���s,0401,���Y�ʎ�����,40001,��@�t,012,13904,198,,
2012,6,15,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,12409,274,,
2012,6,15,��,���s,0401,���Y�ʎ�����,40001,��@��,027,6754,886,,
2012,6,15,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,6505,399,,
2012,6,15,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,6398,532,,
2012,6,15,��,���s,0401,���Y�ʎ�����,40001,�Q�@�n,010,5950,308,,
2012,6,15,��,���s,0401,�݂���,40100,,,2584,1034,114.1,122.7
2012,6,15,��,���s,0401,�݂���,40100,���@�m,023,2000,1081,,
2012,6,15,��,���s,0401,�݂���,40100,��@��,044,416,860,,
2012,6,15,��,���s,0401,�ÂȂ݂���,41253,,,6530,167,66.4,88.8
2012,6,15,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,6530,167,,
2012,6,15,��,���s,0401,���̑��G����,41999,,,4155,388,45.9,76.8
2012,6,15,��,���s,0401,��񂲌v,42000,,,6505,399,142.8,83.6
2012,6,15,��,���s,0401,��񂲌v,42000,�@�X,002,6505,399,,
2012,6,15,��,���s,0401,�W���i�S���h,42505,,,20,473,200.0,100.0
2012,6,15,��,���s,0401,�W���i�S���h,42505,�@�X,002,20,473,,
2012,6,15,��,���s,0401,����,42515,,,940,232,�|,�|
2012,6,15,��,���s,0401,����,42515,�@�X,002,940,232,,
2012,6,15,��,���s,0401,�ӂ�,42804,,,5005,432,110.5,90.6
2012,6,15,��,���s,0401,�ӂ�,42804,�@�X,002,5005,432,,
2012,6,15,��,���s,0401,���̑����,42999,,,540,380,3600.0,72.4
2012,6,15,��,���s,0401,���{�Ȃ��v,43000,,,11,1814,64.7,166.9
2012,6,15,��,���s,0401,���{�Ȃ��v,43000,�R�@��,019,11,1814,,
2012,6,15,��,���s,0401,�K��,43203,,,11,1814,64.7,166.9
2012,6,15,��,���s,0401,�K��,43203,�R�@��,019,11,1814,,
2012,6,15,��,���s,0401,�т�,43900,,,183,994,113.0,94.2
2012,6,15,��,���s,0401,�т�,43900,���@��,042,175,967,,
2012,6,15,��,���s,0401,����,44100,,,739,1025,104.7,79.2
2012,6,15,��,���s,0401,����,44100,�R�@��,019,387,1135,,
2012,6,15,��,���s,0401,����,44100,���@��,042,200,691,,
2012,6,15,��,���s,0401,����,44100,�Á@��,022,116,1221,,
2012,6,15,��,���s,0401,������,44700,,,4910,555,160.0,92.8
2012,6,15,��,���s,0401,������,44700,�a�̎R,030,2348,532,,
2012,6,15,��,���s,0401,������,44700,���@��,040,1660,610,,
2012,6,15,��,���s,0401,�����Ƃ�,44800,,,2157,1758,179.0,95.5
2012,6,15,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,2157,1758,,
2012,6,15,��,���s,0401,����,44950,,,10528,367,120.3,76.8
2012,6,15,��,���s,0401,����,44950,�Q�@�n,010,5950,308,,
2012,6,15,��,���s,0401,����,44950,�a�̎R,030,3550,558,,
2012,6,15,��,���s,0401,�Ԃǂ��v,45000,,,9078,1003,436.7,76.7
2012,6,15,��,���s,0401,�Ԃǂ��v,45000,��@��,027,6754,886,,
2012,6,15,��,���s,0401,�Ԃǂ��v,45000,�ȁ@��,009,1165,1375,,
2012,6,15,��,���s,0401,�f���E�F�A,45202,,,7536,911,799.2,91.7
2012,6,15,��,���s,0401,�f���E�F�A,45202,��@��,027,6754,886,,
2012,6,15,��,���s,0401,����,45206,,,1421,1441,142.0,94.9
2012,6,15,��,���s,0401,����,45206,�ȁ@��,009,1128,1369,,
2012,6,15,��,���s,0401,����,45206,�R�@��,019,287,1717,,
2012,6,15,��,���s,0401,���̑��Ԃǂ�,45299,,,121,1615,89.6,83.4
2012,6,15,��,���s,0401,������,46100,,,729,796,33.0,105.9
2012,6,15,��,���s,0401,������,46100,�{�@��,004,553,799,,
2012,6,15,��,���s,0401,������,46100,�ȁ@��,009,145,651,,
2012,6,15,��,���s,0401,�������v,47000,,,45830,354,160.0,102.0
2012,6,15,��,���s,0401,�������v,47000,��@��,008,43124,350,,
2012,6,15,��,���s,0401,����������,47200,,,1208,508,20.9,153.5
2012,6,15,��,���s,0401,����������,47200,���@�m,039,1172,494,,
2012,6,15,��,���s,0401,�A���f�X,47213,,,18660,366,173.6,102.5
2012,6,15,��,���s,0401,�A���f�X,47213,��@��,008,18660,366,,
2012,6,15,��,���s,0401,���̑�������,47299,,,25962,338,214.3,97.7
2012,6,15,��,���s,0401,������,48100,,,26281,208,41.5,102.5
2012,6,15,��,���s,0401,������,48100,��@�t,012,13888,196,,
2012,6,15,��,���s,0401,������,48100,��@��,008,12177,220,,
2012,6,15,��,���s,0401,���̍��Y�ʎ�,49500,,,77,2026,142.6,133.2
2012,6,15,��,���s,0401,�A���ʎ��v,50000,,,54395,227,81.6,96.6
2012,6,15,��,���s,0401,�o�i�i,50100,,,23625,155,75.2,104.7
2012,6,15,��,���s,0401,�p�C�i�b�v��,50300,,,3678,189,84.2,111.2
2012,6,15,��,���s,0401,������,50400,,,1455,268,55.5,104.3
2012,6,15,��,���s,0401,�O���v�t���c,50500,,,8432,160,111.2,100.6
2012,6,15,��,���s,0401,�I�����W,50600,,,4267,193,84.8,103.8
2012,6,15,��,���s,0401,�A�������Ƃ�,50700,,,2205,840,102.3,99.5
2012,6,15,��,���s,0401,�A���L�E�C,50800,,,2040,516,31.5,98.1
2012,6,15,��,���s,0401,�A��������,50850,,,2630,123,110.0,107.9
2012,6,15,��,���s,0401,���̗A���ʎ�,50900,,,6062,364,130.1,87.3
