�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,���l�s,1401,�ʎ�����,40000,,,214270,309,81.0,114.4
2015,7,23,��,���l�s,1401,���Y�ʎ�����,40001,,,170988,313,80.1,116.4
2015,7,23,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,57699,193,,
2015,7,23,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,44857,158,,
2015,7,23,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,17398,609,,
2015,7,23,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,12620,605,,
2015,7,23,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,10123,204,,
2015,7,23,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,5933,164,,
2015,7,23,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,5500,454,,
2015,7,23,��,���l�s,1401,�݂���,40100,,,3267,1035,280.7,96.8
2015,7,23,��,���l�s,1401,�݂���,40100,���@�m,023,1985,1043,,
2015,7,23,��,���l�s,1401,�݂���,40100,�_�ސ�,014,790,993,,
2015,7,23,��,���l�s,1401,���̑��G����,41999,,,135,1858,21.5,163.7
2015,7,23,��,���l�s,1401,��񂲌v,42000,,,12200,582,90.8,115.9
2015,7,23,��,���l�s,1401,��񂲌v,42000,�@�X,002,12200,582,,
2015,7,23,��,���l�s,1401,�W���i�S���h,42505,,,520,534,53.6,124.8
2015,7,23,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,520,534,,
2015,7,23,��,���l�s,1401,�ӂ�,42804,,,11660,585,112.8,106.9
2015,7,23,��,���l�s,1401,�ӂ�,42804,�@�X,002,11660,585,,
2015,7,23,��,���l�s,1401,���̑����,42999,,,20,432,�|,�|
2015,7,23,��,���l�s,1401,���{�Ȃ��v,43000,,,5661,442,77.5,94.4
2015,7,23,��,���l�s,1401,���{�Ȃ��v,43000,�F�@�{,043,2500,404,,
2015,7,23,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,2300,467,,
2015,7,23,��,���l�s,1401,�K��,43203,,,5635,443,77.1,94.7
2015,7,23,��,���l�s,1401,�K��,43203,�F�@�{,043,2500,404,,
2015,7,23,��,���l�s,1401,�K��,43203,��@��,008,2300,467,,
2015,7,23,��,���l�s,1401,���̑��Ȃ�,43401,,,26,249,�|,�|
2015,7,23,��,���l�s,1401,�����v,43500,,,66,731,�|,�|
2015,7,23,��,���l�s,1401,�����v,43500,�ށ@��,029,66,731,,
2015,7,23,��,���l�s,1401,�Â���,43700,,,66,731,�|,�|
2015,7,23,��,���l�s,1401,�Â���,43700,�ށ@��,029,66,731,,
2015,7,23,��,���l�s,1401,����,44100,,,19240,509,102.8,99.2
2015,7,23,��,���l�s,1401,����,44100,�R�@��,019,13347,530,,
2015,7,23,��,���l�s,1401,����,44100,���@��,007,5500,454,,
2015,7,23,��,���l�s,1401,������,44700,,,4106,559,113.8,99.8
2015,7,23,��,���l�s,1401,������,44700,�R�@��,019,2287,592,,
2015,7,23,��,���l�s,1401,������,44700,���@��,020,769,608,,
2015,7,23,��,���l�s,1401,������,44700,�Q�@�n,010,448,457,,
2015,7,23,��,���l�s,1401,�����Ƃ�,44800,,,58,1600,43.6,92.2
2015,7,23,��,���l�s,1401,�����Ƃ�,44800,�k�C��,001,58,1600,,
2015,7,23,��,���l�s,1401,�Ԃǂ��v,45000,,,3189,1280,42.2,145.1
2015,7,23,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,1737,1238,,
2015,7,23,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,544,675,,
2015,7,23,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,480,1831,,
2015,7,23,��,���l�s,1401,�f���E�F�A,45202,,,834,587,15.4,90.2
2015,7,23,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,544,675,,
2015,7,23,��,���l�s,1401,�f���E�F�A,45202,�R�@��,019,290,422,,
2015,7,23,��,���l�s,1401,����,45206,,,1734,1334,110.7,105.0
2015,7,23,��,���l�s,1401,����,45206,�R�@��,019,1027,1171,,
2015,7,23,��,���l�s,1401,����,45206,���@��,020,366,1646,,
2015,7,23,��,���l�s,1401,���̑��Ԃǂ�,45299,,,622,2057,110.9,101.1
2015,7,23,��,���l�s,1401,������,46100,,,538,1951,220.5,86.1
2015,7,23,��,���l�s,1401,������,46100,�@�X,002,180,2405,,
2015,7,23,��,���l�s,1401,������,46100,�H�@�c,005,159,2419,,
2015,7,23,��,���l�s,1401,������,46100,�k�C��,001,120,581,,
2015,7,23,��,���l�s,1401,�������v,47000,,,12354,380,66.7,107.0
2015,7,23,��,���l�s,1401,�������v,47000,�_�ސ�,014,3120,305,,
2015,7,23,��,���l�s,1401,�������v,47000,�k�C��,001,2773,490,,
2015,7,23,��,���l�s,1401,�������v,47000,�R�@�`,006,2435,334,,
2015,7,23,��,���l�s,1401,�������v,47000,��@�t,012,1945,289,,
2015,7,23,��,���l�s,1401,����������,47200,,,1786,516,65.6,107.7
2015,7,23,��,���l�s,1401,����������,47200,�Á@��,022,793,696,,
2015,7,23,��,���l�s,1401,����������,47200,��@��,008,640,371,,
2015,7,23,��,���l�s,1401,�A���f�X,47213,,,1335,309,32.9,102.0
2015,7,23,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,1335,309,,
2015,7,23,��,���l�s,1401,���̑�������,47299,,,9233,364,78.8,105.8
2015,7,23,��,���l�s,1401,������,48100,,,109362,157,77.8,125.6
2015,7,23,��,���l�s,1401,������,48100,�R�@�`,006,54164,178,,
2015,7,23,��,���l�s,1401,������,48100,�_�ސ�,014,40947,130,,
2015,7,23,��,���l�s,1401,���̍��Y�ʎ�,49500,,,811,1212,51.2,87.4
2015,7,23,��,���l�s,1401,�A���ʎ��v,50000,,,43281,294,84.8,106.9
2015,7,23,��,���l�s,1401,�o�i�i,50100,,,16298,202,139.5,101.5
2015,7,23,��,���l�s,1401,�p�C�i�b�v��,50300,,,9459,212,51.6,112.8
2015,7,23,��,���l�s,1401,������,50400,,,1484,406,99.3,92.7
2015,7,23,��,���l�s,1401,�O���v�t���c,50500,,,2210,145,71.4,94.2
2015,7,23,��,���l�s,1401,�I�����W,50600,,,1502,206,47.5,87.7
2015,7,23,��,���l�s,1401,�A�������Ƃ�,50700,,,2526,400,�|,�|
2015,7,23,��,���l�s,1401,�A���L�E�C,50800,,,3532,539,56.3,100.2
2015,7,23,��,���l�s,1401,���̗A���ʎ�,50900,,,6271,523,89.5,121.3
