�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,19,��,���ꌧ,4701,��ؑ���,30000,,,173694,188,92.8,76.4
2016,2,19,��,���ꌧ,4701,��ؑ���,30000,���@��,047,80721,265,,
2016,2,19,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,28600,84,,
2016,2,19,��,���ꌧ,4701,��ؑ���,30000,������,046,23579,91,,
2016,2,19,��,���ꌧ,4701,��ؑ���,30000,��@��,008,13790,80,,
2016,2,19,��,���ꌧ,4701,��ؑ���,30000,���@�m,023,8962,127,,
2016,2,19,��,���ꌧ,4701,��ؑ���,30000,���@��,042,4235,147,,
2016,2,19,��,���ꌧ,4701,��ؑ���,30000,���@��,040,1036,717,,
2016,2,19,��,���ꌧ,4701,��������,30100,,,15930,66,105.0,94.3
2016,2,19,��,���ꌧ,4701,��������,30100,������,046,15120,66,,
2016,2,19,��,���ꌧ,4701,�ɂ񂶂�,30300,,,13423,117,63.5,94.4
2016,2,19,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,6163,129,,
2016,2,19,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,3930,115,,
2016,2,19,��,���ꌧ,4701,���ڂ�,30400,,,1835,199,78.9,109.9
2016,2,19,��,���ꌧ,4701,���ڂ�,30400,�@�X,002,160,323,,
2016,2,19,��,���ꌧ,4701,�͂�����,31100,,,20375,89,178.0,85.6
2016,2,19,��,���ꌧ,4701,�͂�����,31100,��@��,008,13775,79,,
2016,2,19,��,���ꌧ,4701,�͂�����,31100,������,046,6525,106,,
2016,2,19,��,���ꌧ,4701,�݂���,31300,,,212,568,99.5,100.0
2016,2,19,��,���ꌧ,4701,�݂���,31300,���@��,047,158,518,,
2016,2,19,��,���ꌧ,4701,�݂���,31300,���@��,040,39,699,,
2016,2,19,��,���ꌧ,4701,���܂�,31500,,,996,404,77.9,100.5
2016,2,19,��,���ꌧ,4701,���܂�,31500,���@��,047,996,404,,
2016,2,19,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,868,415,107.6,86.6
2016,2,19,��,���ꌧ,4701,���񂰂񂳂�,31560,,,600,463,84.6,96.5
2016,2,19,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,600,463,,
2016,2,19,��,���ꌧ,4701,�L���x�c,31700,,,16512,116,67.7,107.4
2016,2,19,��,���ꌧ,4701,�L���x�c,31700,���@�m,023,8940,118,,
2016,2,19,��,���ꌧ,4701,�L���x�c,31700,���@��,047,7462,115,,
2016,2,19,��,���ꌧ,4701,�ق���񂻂�,31800,,,1220,511,68.8,93.8
2016,2,19,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1220,511,,
2016,2,19,��,���ꌧ,4701,�˂�,31900,,,1542,417,30.5,154.4
2016,2,19,��,���ꌧ,4701,�˂�,31900,��@�t,012,210,324,,
2016,2,19,��,���ꌧ,4701,�˂�,31900,������,046,174,439,,
2016,2,19,��,���ꌧ,4701,�˂�,31900,���@��,047,156,1137,,
2016,2,19,��,���ꌧ,4701,�݂�,32500,,,15,1008,100.0,100.0
2016,2,19,��,���ꌧ,4701,�݂�,32500,��@��,011,10,918,,
2016,2,19,��,���ꌧ,4701,�݂�,32500,��@�t,012,5,1188,,
2016,2,19,��,���ꌧ,4701,����񂬂�,32600,,,176,254,102.3,66.5
2016,2,19,��,���ꌧ,4701,����񂬂�,32600,���@��,047,176,254,,
2016,2,19,��,���ꌧ,4701,�ɂ�,32800,,,460,1518,115.6,73.1
2016,2,19,��,���ꌧ,4701,�ɂ�,32800,���@��,047,340,1449,,
2016,2,19,��,���ꌧ,4701,�ɂ�,32800,���@�m,039,90,1683,,
2016,2,19,��,���ꌧ,4701,�Z�����[,32900,,,1136,132,44.7,88.0
2016,2,19,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1136,132,,
2016,2,19,��,���ꌧ,4701,�A�X�p���K�X,33100,,,7,1504,53.8,92.8
2016,2,19,��,���ꌧ,4701,�@�@�����A��,33101,,,7,1504,53.8,92.8
2016,2,19,��,���ꌧ,4701,�J���t�����[,33200,,,274,305,51.1,116.4
2016,2,19,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,162,350,,
2016,2,19,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,112,240,,
2016,2,19,��,���ꌧ,4701,�u���b�R���[,33300,,,662,477,88.3,119.0
2016,2,19,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,180,647,,
2016,2,19,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,172,341,,
2016,2,19,��,���ꌧ,4701,�@�@�����A��,33301,,,310,454,79.5,100.0
2016,2,19,��,���ꌧ,4701,���^�X,33400,,,17165,194,61.1,93.7
2016,2,19,��,���ꌧ,4701,���^�X,33400,���@��,047,17059,189,,
2016,2,19,��,���ꌧ,4701,�p�Z��,33600,,,34,886,103.0,103.7
2016,2,19,��,���ꌧ,4701,�p�Z��,33600,���@��,040,26,893,,
2016,2,19,��,���ꌧ,4701,�p�Z��,33600,���@��,047,8,864,,
2016,2,19,��,���ꌧ,4701,���イ��,34100,,,3411,272,49.1,95.4
2016,2,19,��,���ꌧ,4701,���イ��,34100,���@��,047,3411,272,,
2016,2,19,��,���ꌧ,4701,���ڂ���,34200,,,7693,218,294.6,69.2
2016,2,19,��,���ꌧ,4701,���ڂ���,34200,���@��,047,5663,241,,
2016,2,19,��,���ꌧ,4701,�@�@�����A��,34201,,,2030,154,�|,�|
2016,2,19,��,���ꌧ,4701,�Ȃ�,34300,,,570,358,35.9,105.6
2016,2,19,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,570,358,,
2016,2,19,��,���ꌧ,4701,�g�}�g,34400,,,4642,286,51.3,94.1
2016,2,19,��,���ꌧ,4701,�g�}�g,34400,���@��,047,4642,286,,
2016,2,19,��,���ꌧ,4701,�~�j�g�}�g,34450,,,361,747,34.0,99.6
2016,2,19,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,361,747,,
2016,2,19,��,���ꌧ,4701,�s�[�}��,34500,,,5924,462,53.3,81.1
2016,2,19,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,5759,452,,
2016,2,19,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,181,330,35.7,110.7
2016,2,19,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,181,330,,
2016,2,19,��,���ꌧ,4701,���₢�񂰂�,35100,,,1541,882,43.4,106.7
2016,2,19,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,1541,882,,
2016,2,19,��,���ꌧ,4701,���₦��ǂ�,35200,,,6,648,600.0,62.5
2016,2,19,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,6,648,,
2016,2,19,��,���ꌧ,4701,������ǂ�,35300,,,15,720,�|,�|
2016,2,19,��,���ꌧ,4701,������ǂ�,35300,���@��,047,15,720,,
2016,2,19,��,���ꌧ,4701,���񂵂�,36100,,,1712,255,71.8,132.1
2016,2,19,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,795,222,,
2016,2,19,��,���ꌧ,4701,���񂵂�,36100,��@��,044,700,329,,
2016,2,19,��,���ꌧ,4701,�΂ꂢ����,36200,,,5899,214,64.0,84.9
2016,2,19,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,2549,187,,
2016,2,19,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,1700,246,,
2016,2,19,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,1650,223,,
2016,2,19,��,���ꌧ,4701,���Ƃ���,36300,,,110,226,131.0,59.6
2016,2,19,��,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,110,226,,
2016,2,19,��,���ꌧ,4701,��܂̂���,36500,,,390,471,�|,�|
2016,2,19,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,380,479,,
2016,2,19,��,���ꌧ,4701,���܂˂�,36610,,,28065,77,226.6,71.3
2016,2,19,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,26900,74,,
2016,2,19,��,���ꌧ,4701,�@�@�����A��,36620,,,1110,150,54.4,90.4
2016,2,19,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,220,437,29.9,74.4
2016,2,19,��,���ꌧ,4701,�@�@�����A��,36701,,,220,437,33.1,98.4
2016,2,19,��,���ꌧ,4701,���傤��,37200,,,429,710,78.4,97.1
2016,2,19,��,���ꌧ,4701,���傤��,37200,���@��,047,312,748,,
2016,2,19,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,72,684,,
2016,2,19,��,���ꌧ,4701,�@�@�����A��,37201,,,45,487,31.0,104.1
2016,2,19,��,���ꌧ,4701,����������,38100,,,106,831,56.1,89.7
2016,2,19,��,���ꌧ,4701,����������,38100,�{�@��,045,20,1296,,
2016,2,19,��,���ꌧ,4701,�@�@�����A��,38101,,,86,723,64.7,98.6
2016,2,19,��,���ꌧ,4701,�Ȃ߂�,38300,,,5,778,33.3,100.0
2016,2,19,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,5,778,,
2016,2,19,��,���ꌧ,4701,���̂�����,38400,,,240,383,800.0,88.7
2016,2,19,��,���ꌧ,4701,���̂�����,38400,���@��,042,120,421,,
2016,2,19,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,72,410,,
2016,2,19,��,���ꌧ,4701,���̂�����,38400,���@��,047,48,250,,
2016,2,19,��,���ꌧ,4701,���߂�,38500,,,613,599,336.8,72.5
2016,2,19,��,���ꌧ,4701,���߂�,38500,���@��,040,553,576,,
2016,2,19,��,���ꌧ,4701,���̑��̖��,39000,,,18121,289,224.2,45.8
2016,2,19,��,���ꌧ,4701,�A����،v,39100,,,10050,195,87.8,81.3
2016,2,19,��,���ꌧ,4701,���̗A�����,39200,,,6243,184,77.5,84.4
