�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,13,��,���É��s,2301,�ʎ�����,40000,,,382464,437,121.1,104.8
2017,3,13,��,���É��s,2301,���Y�ʎ�����,40001,,,303197,490,114.9,107.5
2017,3,13,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,87523,277,,
2017,3,13,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,48169,529,,
2017,3,13,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,34781,1133,,
2017,3,13,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,33454,348,,
2017,3,13,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,21067,448,,
2017,3,13,��,���É��s,2301,���Y�ʎ�����,40001,���@��,036,16573,287,,
2017,3,13,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,13750,219,,
2017,3,13,��,���É��s,2301,�݂���,40100,,,32506,356,112.9,100.6
2017,3,13,��,���É��s,2301,�݂���,40100,���@��,036,16446,250,,
2017,3,13,��,���É��s,2301,�݂���,40100,�Á@��,022,10740,543,,
2017,3,13,��,���É��s,2301,�ÂȂ݂���,41253,,,22890,191,309.3,98.5
2017,3,13,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,16170,188,,
2017,3,13,��,���É��s,2301,�ÂȂ݂���,41253,������,046,6700,200,,
2017,3,13,��,���É��s,2301,���悩��,41301,,,16030,249,63.8,103.3
2017,3,13,��,���É��s,2301,���悩��,41301,���@�Q,038,16030,249,,
2017,3,13,��,���É��s,2301,�͂�����,41321,,,13820,206,175.3,139.2
2017,3,13,��,���É��s,2301,�͂�����,41321,�a�̎R,030,12060,214,,
2017,3,13,��,���É��s,2301,���̑��G����,41999,,,51857,415,87.4,111.3
2017,3,13,��,���É��s,2301,��񂲌v,42000,,,91673,269,133.8,95.7
2017,3,13,��,���É��s,2301,��񂲌v,42000,�@�X,002,87523,277,,
2017,3,13,��,���É��s,2301,�W���i�S���h,42505,,,7170,274,1352.8,85.1
2017,3,13,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,7170,274,,
2017,3,13,��,���É��s,2301,����,42515,,,9900,250,186.4,102.9
2017,3,13,��,���É��s,2301,����,42515,�@�X,002,9700,253,,
2017,3,13,��,���É��s,2301,�ӂ�,42804,,,71728,270,130.2,93.8
2017,3,13,��,���É��s,2301,�ӂ�,42804,�@�X,002,67908,280,,
2017,3,13,��,���É��s,2301,���̑����,42999,,,2875,289,38.0,113.8
2017,3,13,��,���É��s,2301,�����v,43500,,,2238,360,40.0,101.7
2017,3,13,��,���É��s,2301,�����v,43500,��@��,021,2238,360,,
2017,3,13,��,���É��s,2301,�Â���,43700,,,2238,360,40.0,101.7
2017,3,13,��,���É��s,2301,�Â���,43700,��@��,021,2238,360,,
2017,3,13,��,���É��s,2301,�т�,43900,,,15,5774,75.0,114.4
2017,3,13,��,���É��s,2301,�т�,43900,���@��,042,15,5774,,
2017,3,13,��,���É��s,2301,�����Ƃ�,44800,,,6,13698,200.0,95.4
2017,3,13,��,���É��s,2301,�����Ƃ�,44800,���@�m,039,6,13698,,
2017,3,13,��,���É��s,2301,������,46100,,,58370,1184,161.8,100.3
2017,3,13,��,���É��s,2301,������,46100,���@�m,023,32887,1160,,
2017,3,13,��,���É��s,2301,������,46100,�F�@�{,043,13015,1215,,
2017,3,13,��,���É��s,2301,������,46100,������,046,4715,1072,,
2017,3,13,��,���É��s,2301,�������v,47000,,,5592,1008,99.6,100.8
2017,3,13,��,���É��s,2301,�������v,47000,�Á@��,022,2130,1339,,
2017,3,13,��,���É��s,2301,�������v,47000,�F�@�{,043,1850,659,,
2017,3,13,��,���É��s,2301,�������v,47000,���@�m,039,918,1084,,
2017,3,13,��,���É��s,2301,����������,47200,,,3385,1225,101.3,101.2
2017,3,13,��,���É��s,2301,����������,47200,�Á@��,022,2130,1339,,
2017,3,13,��,���É��s,2301,����������,47200,���@�m,039,836,1091,,
2017,3,13,��,���É��s,2301,�A���f�X,47213,,,1250,647,114.7,103.4
2017,3,13,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,1250,647,,
2017,3,13,��,���É��s,2301,���̑�������,47299,,,957,711,80.7,94.5
2017,3,13,��,���É��s,2301,������,48100,,,6132,415,119.4,130.5
2017,3,13,��,���É��s,2301,������,48100,�F�@�{,043,5671,410,,
2017,3,13,��,���É��s,2301,�L�E�C�t���c,49300,,,1870,688,14.4,116.4
2017,3,13,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,1672,665,,
2017,3,13,��,���É��s,2301,���̍��Y�ʎ�,49500,,,199,523,150.8,81.1
2017,3,13,��,���É��s,2301,�A���ʎ��v,50000,,,79266,234,151.9,106.8
2017,3,13,��,���É��s,2301,�o�i�i,50100,,,44478,205,165.4,110.2
2017,3,13,��,���É��s,2301,�p�C�i�b�v��,50300,,,11112,192,132.6,99.5
2017,3,13,��,���É��s,2301,������,50400,,,3477,396,136.9,95.2
2017,3,13,��,���É��s,2301,�O���v�t���c,50500,,,5383,237,249.6,88.8
2017,3,13,��,���É��s,2301,�I�����W,50600,,,7568,302,169.4,101.0
2017,3,13,��,���É��s,2301,�A���L�E�C,50800,,,810,445,506.3,145.9
2017,3,13,��,���É��s,2301,�A��������,50850,,,3308,102,54.2,121.4
2017,3,13,��,���É��s,2301,���̗A���ʎ�,50900,,,3131,528,213.6,59.3
