�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,11,��,�L���s,3401,��ؑ���,30000,,,263636,281,73.5,98.3
2015,9,11,��,�L���s,3401,��ؑ���,30000,�k�C��,001,124956,170,,
2015,9,11,��,�L���s,3401,��ؑ���,30000,���@��,020,55401,251,,
2015,9,11,��,�L���s,3401,��ؑ���,30000,�L�@��,034,20531,463,,
2015,9,11,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,9692,355,,
2015,9,11,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,9627,153,,
2015,9,11,��,�L���s,3401,��ؑ���,30000,�{�@��,045,6849,506,,
2015,9,11,��,�L���s,3401,��ؑ���,30000,���@��,040,5152,525,,
2015,9,11,��,�L���s,3401,��������,30100,,,8834,123,21.7,107.0
2015,9,11,��,�L���s,3401,��������,30100,�k�C��,001,4750,117,,
2015,9,11,��,�L���s,3401,��������,30100,�L�@��,034,4065,126,,
2015,9,11,��,�L���s,3401,����,30200,,,20,432,13.3,270.0
2015,9,11,��,�L���s,3401,����,30200,�@�X,002,20,432,,
2015,9,11,��,�L���s,3401,�ɂ񂶂�,30300,,,28405,180,109.9,105.9
2015,9,11,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,28340,180,,
2015,9,11,��,�L���s,3401,���ڂ�,30400,,,1222,307,109.4,83.0
2015,9,11,��,�L���s,3401,���ڂ�,30400,�{�@��,045,857,388,,
2015,9,11,��,�L���s,3401,���ڂ�,30400,�k�C��,001,5,518,,
2015,9,11,��,�L���s,3401,��񂱂�,30600,,,738,447,84.1,107.7
2015,9,11,��,�L���s,3401,��񂱂�,30600,�R�@��,035,470,446,,
2015,9,11,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,150,432,,
2015,9,11,��,�L���s,3401,�͂�����,31100,,,22725,161,66.4,90.4
2015,9,11,��,�L���s,3401,�͂�����,31100,���@��,020,22725,161,,
2015,9,11,��,�L���s,3401,���܂�,31500,,,2959,465,77.4,99.6
2015,9,11,��,�L���s,3401,���܂�,31500,�L�@��,034,1713,488,,
2015,9,11,��,�L���s,3401,���܂�,31500,���@��,040,1120,433,,
2015,9,11,��,�L���s,3401,���̑��̍ؗ�,31550,,,1367,573,31.4,163.7
2015,9,11,��,�L���s,3401,���񂰂񂳂�,31560,,,784,544,47.9,97.8
2015,9,11,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,264,442,,
2015,9,11,��,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,158,438,,
2015,9,11,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,156,678,,
2015,9,11,��,�L���s,3401,���񂰂񂳂�,31560,�F�@�{,043,130,790,,
2015,9,11,��,�L���s,3401,�L���x�c,31700,,,22032,182,48.5,115.2
2015,9,11,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,9450,142,,
2015,9,11,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,4770,272,,
2015,9,11,��,�L���s,3401,�L���x�c,31700,�k�C��,001,3280,130,,
2015,9,11,��,�L���s,3401,�L���x�c,31700,���@��,020,2650,153,,
2015,9,11,��,�L���s,3401,�ق���񂻂�,31800,,,1503,1057,71.8,102.0
2015,9,11,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1248,1065,,
2015,9,11,��,�L���s,3401,�˂�,31900,,,5232,551,79.5,98.6
2015,9,11,��,�L���s,3401,�˂�,31900,�L�@��,034,2321,605,,
2015,9,11,��,�L���s,3401,�˂�,31900,���@��,031,1241,586,,
2015,9,11,��,�L���s,3401,�˂�,31900,�k�C��,001,475,481,,
2015,9,11,��,�L���s,3401,�˂�,31900,��@��,044,237,671,,
2015,9,11,��,�L���s,3401,�݂�,32500,,,267,598,93.7,93.1
2015,9,11,��,�L���s,3401,�݂�,32500,��@��,044,245,555,,
2015,9,11,��,�L���s,3401,����񂬂�,32600,,,86,1660,126.5,116.2
2015,9,11,��,�L���s,3401,����񂬂�,32600,�L�@��,034,56,2013,,
2015,9,11,��,�L���s,3401,����񂬂�,32600,���@��,040,30,1001,,
2015,9,11,��,�L���s,3401,�ɂ�,32800,,,1874,607,98.0,101.5
2015,9,11,��,�L���s,3401,�ɂ�,32800,���@�m,039,1500,612,,
2015,9,11,��,�L���s,3401,�Z�����[,32900,,,1309,293,118.0,99.7
2015,9,11,��,�L���s,3401,�Z�����[,32900,���@��,020,1300,287,,
2015,9,11,��,�L���s,3401,�A�X�p���K�X,33100,,,853,1222,52.7,102.4
2015,9,11,��,�L���s,3401,�A�X�p���K�X,33100,�L�@��,034,481,1321,,
2015,9,11,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,277,1070,,
2015,9,11,��,�L���s,3401,�J���t�����[,33200,,,32,1080,�|,�|
2015,9,11,��,�L���s,3401,�J���t�����[,33200,�k�C��,001,32,1080,,
2015,9,11,��,�L���s,3401,�u���b�R���[,33300,,,1730,568,68.8,110.5
2015,9,11,��,�L���s,3401,�u���b�R���[,33300,�k�C��,001,1120,498,,
2015,9,11,��,�L���s,3401,�u���b�R���[,33300,���@��,020,400,755,,
2015,9,11,��,�L���s,3401,�@�@�����A��,33301,,,210,583,72.4,98.3
2015,9,11,��,�L���s,3401,���^�X,33400,,,26211,297,77.6,98.0
2015,9,11,��,�L���s,3401,���^�X,33400,���@��,020,22625,305,,
2015,9,11,��,�L���s,3401,�p�Z��,33600,,,81,1867,105.2,108.3
2015,9,11,��,�L���s,3401,�p�Z��,33600,���@��,020,65,1685,,
2015,9,11,��,�L���s,3401,���イ��,34100,,,10623,485,54.2,97.8
2015,9,11,��,�L���s,3401,���イ��,34100,�{�@��,045,3560,476,,
2015,9,11,��,�L���s,3401,���イ��,34100,���@��,041,3308,527,,
2015,9,11,��,�L���s,3401,���イ��,34100,�F�@�{,043,1615,468,,
2015,9,11,��,�L���s,3401,���イ��,34100,���@�Q,038,790,401,,
2015,9,11,��,�L���s,3401,���ڂ���,34200,,,6213,220,79.9,92.1
2015,9,11,��,�L���s,3401,���ڂ���,34200,�k�C��,001,6010,201,,
2015,9,11,��,�L���s,3401,�Ȃ�,34300,,,4212,464,53.3,94.7
2015,9,11,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,1329,282,,
2015,9,11,��,�L���s,3401,�Ȃ�,34300,���@��,036,812,367,,
2015,9,11,��,�L���s,3401,�Ȃ�,34300,�F�@�{,043,676,464,,
2015,9,11,��,�L���s,3401,�Ȃ�,34300,���@��,040,650,945,,
2015,9,11,��,�L���s,3401,�g�}�g,34400,,,8292,482,61.6,110.8
2015,9,11,��,�L���s,3401,�g�}�g,34400,�L�@��,034,4139,431,,
2015,9,11,��,�L���s,3401,�g�}�g,34400,�΁@��,017,1332,513,,
2015,9,11,��,�L���s,3401,�g�}�g,34400,���@��,032,1210,422,,
2015,9,11,��,�L���s,3401,�~�j�g�}�g,34450,,,2800,999,51.6,111.0
2015,9,11,��,�L���s,3401,�~�j�g�}�g,34450,�k�C��,001,1467,1112,,
2015,9,11,��,�L���s,3401,�~�j�g�}�g,34450,�L�@��,034,633,786,,
2015,9,11,��,�L���s,3401,�~�j�g�}�g,34450,���@��,032,484,976,,
2015,9,11,��,�L���s,3401,�s�[�}��,34500,,,3507,521,86.1,99.8
2015,9,11,��,�L���s,3401,�s�[�}��,34500,��@��,044,1800,484,,
2015,9,11,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,380,579,,
2015,9,11,��,�L���s,3401,�s�[�}��,34500,���@��,031,290,415,,
2015,9,11,��,�L���s,3401,�s�[�}��,34500,�F�@�{,043,180,594,,
2015,9,11,��,�L���s,3401,�s�[�}��,34500,���@��,042,60,1159,,
2015,9,11,��,�L���s,3401,�����Ƃ�,34600,,,133,1761,71.1,114.1
2015,9,11,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,125,1769,,
2015,9,11,��,�L���s,3401,�X�C�g�R�[��,34700,,,440,288,21.2,130.9
2015,9,11,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,020,370,278,,
2015,9,11,��,�L���s,3401,���₢�񂰂�,35100,,,248,1830,95.4,129.1
2015,9,11,��,�L���s,3401,���₢�񂰂�,35100,�k�C��,001,200,2033,,
2015,9,11,��,�L���s,3401,���₦��ǂ�,35200,,,137,2431,249.1,108.4
2015,9,11,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,110,2723,,
2015,9,11,��,�L���s,3401,�@�@�����A��,35201,,,20,405,166.7,150.0
2015,9,11,��,�L���s,3401,�����܂�,35500,,,365,583,77.5,110.2
2015,9,11,��,�L���s,3401,�����܂�,35500,�L�@��,034,365,583,,
2015,9,11,��,�L���s,3401,���񂵂�,36100,,,4700,279,68.3,95.9
2015,9,11,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,1415,284,,
2015,9,11,��,�L���s,3401,���񂵂�,36100,��@��,008,1020,219,,
2015,9,11,��,�L���s,3401,���񂵂�,36100,������,046,873,302,,
2015,9,11,��,�L���s,3401,���񂵂�,36100,���@��,036,770,409,,
2015,9,11,��,�L���s,3401,�΂ꂢ����,36200,,,31010,132,157.5,100.0
2015,9,11,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,31010,132,,
2015,9,11,��,�L���s,3401,���Ƃ���,36300,,,1490,425,79.7,110.4
2015,9,11,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,1120,445,,
2015,9,11,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,280,408,,
2015,9,11,��,�L���s,3401,��܂̂���,36500,,,4478,416,44.1,111.5
2015,9,11,��,�L���s,3401,��܂̂���,36500,�k�C��,001,3630,376,,
2015,9,11,��,�L���s,3401,���܂˂�,36610,,,41551,96,132.0,90.6
2015,9,11,��,�L���s,3401,���܂˂�,36610,�k�C��,001,39916,95,,
2015,9,11,��,�L���s,3401,�@�@�����A��,36620,,,1475,108,77.2,97.3
2015,9,11,��,�L���s,3401,�ɂ�ɂ�,36700,,,310,1220,111.5,230.6
2015,9,11,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,103,1931,,
2015,9,11,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,44,2594,,
2015,9,11,��,�L���s,3401,�ɂ�ɂ�,36700,�L�@��,034,6,1746,,
2015,9,11,��,�L���s,3401,�@�@�����A��,36701,,,157,349,65.4,115.9
2015,9,11,��,�L���s,3401,���傤��,37200,,,866,595,87.9,97.1
2015,9,11,��,�L���s,3401,���傤��,37200,���@�m,039,358,712,,
2015,9,11,��,�L���s,3401,���傤��,37200,���@��,041,184,521,,
2015,9,11,��,�L���s,3401,���傤��,37200,�{�@��,045,136,619,,
2015,9,11,��,�L���s,3401,���傤��,37200,���@��,042,40,486,,
2015,9,11,��,�L���s,3401,�@�@�����A��,37201,,,148,415,176.2,97.9
2015,9,11,��,�L���s,3401,����������,38100,,,1292,845,54.1,102.7
2015,9,11,��,�L���s,3401,����������,38100,���@��,042,826,793,,
2015,9,11,��,�L���s,3401,����������,38100,�{�@��,045,249,1104,,
2015,9,11,��,�L���s,3401,�@�@�����A��,38101,,,20,691,100.0,100.0
2015,9,11,��,�L���s,3401,�Ȃ߂�,38300,,,1143,345,83.6,109.9
2015,9,11,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,673,349,,
2015,9,11,��,�L���s,3401,�Ȃ߂�,38300,���@��,020,470,338,,
2015,9,11,��,�L���s,3401,���̂�����,38400,,,5622,294,95.6,101.0
2015,9,11,��,�L���s,3401,���̂�����,38400,���@��,020,2886,298,,
2015,9,11,��,�L���s,3401,���̂�����,38400,���@��,040,1206,276,,
2015,9,11,��,�L���s,3401,���̂�����,38400,��@��,044,1040,322,,
2015,9,11,��,�L���s,3401,���߂�,38500,,,2133,467,122.1,99.6
2015,9,11,��,�L���s,3401,���߂�,38500,���@��,020,1577,493,,
2015,9,11,��,�L���s,3401,���߂�,38500,���@��,040,502,366,,
2015,9,11,��,�L���s,3401,���̑��̖��,39000,,,3812,1386,58.6,151.8
2015,9,11,��,�L���s,3401,�A����،v,39100,,,4098,627,77.2,132.8
2015,9,11,��,�L���s,3401,���̗A�����,39200,,,2068,1040,75.3,143.8
