�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,21,�y,�L���s,3401,��ؑ���,30000,,,357770,208,114.0,103.5
2015,2,21,�y,�L���s,3401,��ؑ���,30000,���@��,042,71012,98,,
2015,2,21,�y,�L���s,3401,��ؑ���,30000,�{�@��,045,49312,226,,
2015,2,21,�y,�L���s,3401,��ؑ���,30000,�k�C��,001,47594,115,,
2015,2,21,�y,�L���s,3401,��ؑ���,30000,���@��,040,44149,188,,
2015,2,21,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,38962,214,,
2015,2,21,�y,�L���s,3401,��ؑ���,30000,������,046,15478,199,,
2015,2,21,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,15375,395,,
2015,2,21,�y,�L���s,3401,��������,30100,,,36812,58,113.4,100.0
2015,2,21,�y,�L���s,3401,��������,30100,���@��,042,24410,56,,
2015,2,21,�y,�L���s,3401,��������,30100,���@��,040,7750,62,,
2015,2,21,�y,�L���s,3401,����,30200,,,3390,85,79.6,104.9
2015,2,21,�y,�L���s,3401,����,30200,���@��,040,3295,80,,
2015,2,21,�y,�L���s,3401,�ɂ񂶂�,30300,,,19735,80,178.9,105.3
2015,2,21,�y,�L���s,3401,�ɂ񂶂�,30300,���@��,042,14220,82,,
2015,2,21,�y,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,4600,72,,
2015,2,21,�y,�L���s,3401,���ڂ�,30400,,,1082,562,63.2,107.0
2015,2,21,�y,�L���s,3401,���ڂ�,30400,�F�@�{,043,462,800,,
2015,2,21,�y,�L���s,3401,���ڂ�,30400,�@�X,002,240,352,,
2015,2,21,�y,�L���s,3401,���ڂ�,30400,�{�@��,045,133,705,,
2015,2,21,�y,�L���s,3401,���ڂ�,30400,���@�R,033,67,542,,
2015,2,21,�y,�L���s,3401,�����̂�,30500,,,102,888,101.0,92.8
2015,2,21,�y,�L���s,3401,��񂱂�,30600,,,933,629,39.2,405.8
2015,2,21,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,745,635,,
2015,2,21,�y,�L���s,3401,��񂱂�,30600,�L�@��,034,160,601,,
2015,2,21,�y,�L���s,3401,�͂�����,31100,,,43800,46,101.0,107.0
2015,2,21,�y,�L���s,3401,�͂�����,31100,�{�@��,045,21750,39,,
2015,2,21,�y,�L���s,3401,�͂�����,31100,���@��,042,14340,56,,
2015,2,21,�y,�L���s,3401,���܂�,31500,,,1875,458,119.8,90.5
2015,2,21,�y,�L���s,3401,���܂�,31500,�L�@��,034,1113,479,,
2015,2,21,�y,�L���s,3401,���܂�,31500,���@��,040,440,435,,
2015,2,21,�y,�L���s,3401,���̑��̍ؗ�,31550,,,1630,409,87.9,109.1
2015,2,21,�y,�L���s,3401,���񂰂񂳂�,31560,,,1223,427,153.5,112.7
2015,2,21,�y,�L���s,3401,���񂰂񂳂�,31560,�L�@��,034,450,497,,
2015,2,21,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,388,342,,
2015,2,21,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,350,399,,
2015,2,21,�y,�L���s,3401,�L���x�c,31700,,,66772,84,116.6,102.4
2015,2,21,�y,�L���s,3401,�L���x�c,31700,���@��,040,18060,90,,
2015,2,21,�y,�L���s,3401,�L���x�c,31700,�F�@�{,043,17300,79,,
2015,2,21,�y,�L���s,3401,�L���x�c,31700,���@��,042,9600,82,,
2015,2,21,�y,�L���s,3401,�L���x�c,31700,������,046,6462,89,,
2015,2,21,�y,�L���s,3401,�L���x�c,31700,�{�@��,045,6000,72,,
2015,2,21,�y,�L���s,3401,�ق���񂻂�,31800,,,4693,599,169.1,98.8
2015,2,21,�y,�L���s,3401,�ق���񂻂�,31800,���@��,040,1788,540,,
2015,2,21,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1547,679,,
2015,2,21,�y,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,990,577,,
2015,2,21,�y,�L���s,3401,�˂�,31900,,,10453,416,98.1,97.4
2015,2,21,�y,�L���s,3401,�˂�,31900,���@��,031,3776,343,,
2015,2,21,�y,�L���s,3401,�˂�,31900,�L�@��,034,2675,567,,
2015,2,21,�y,�L���s,3401,�˂�,31900,��@��,044,1632,353,,
2015,2,21,�y,�L���s,3401,�˂�,31900,���@��,032,372,406,,
2015,2,21,�y,�L���s,3401,�ӂ�,32300,,,572,297,89.9,100.0
2015,2,21,�y,�L���s,3401,�ӂ�,32300,���@��,040,480,302,,
2015,2,21,�y,�L���s,3401,����,32400,,,70,679,87.5,94.4
2015,2,21,�y,�L���s,3401,����,32400,�Q�@�n,010,52,739,,
2015,2,21,�y,�L���s,3401,����,32400,�ȁ@��,009,18,504,,
2015,2,21,�y,�L���s,3401,�݂�,32500,,,339,673,122.8,101.7
2015,2,21,�y,�L���s,3401,�݂�,32500,��@��,044,250,685,,
2015,2,21,�y,�L���s,3401,�݂�,32500,���@��,040,68,429,,
2015,2,21,�y,�L���s,3401,����񂬂�,32600,,,543,621,102.8,92.1
2015,2,21,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,368,634,,
2015,2,21,�y,�L���s,3401,����񂬂�,32600,���@�Q,038,90,630,,
2015,2,21,�y,�L���s,3401,�ɂ�,32800,,,1871,752,124.5,100.0
2015,2,21,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1320,769,,
2015,2,21,�y,�L���s,3401,�ɂ�,32800,��@��,044,350,733,,
2015,2,21,�y,�L���s,3401,�Z�����[,32900,,,1607,250,68.0,102.9
2015,2,21,�y,�L���s,3401,�Z�����[,32900,�F�@�{,043,700,196,,
2015,2,21,�y,�L���s,3401,�Z�����[,32900,���@��,040,670,295,,
2015,2,21,�y,�L���s,3401,�A�X�p���K�X,33100,,,416,1251,69.9,107.5
2015,2,21,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,041,211,1504,,
2015,2,21,�y,�L���s,3401,�A�X�p���K�X,33100,�F�@�{,043,30,1674,,
2015,2,21,�y,�L���s,3401,�@�@�����A��,33101,,,175,873,50.7,102.1
2015,2,21,�y,�L���s,3401,�J���t�����[,33200,,,718,218,158.1,92.0
2015,2,21,�y,�L���s,3401,�J���t�����[,33200,�F�@�{,043,448,216,,
2015,2,21,�y,�L���s,3401,�J���t�����[,33200,���@��,036,150,197,,
2015,2,21,�y,�L���s,3401,�u���b�R���[,33300,,,4428,450,86.6,101.6
2015,2,21,�y,�L���s,3401,�u���b�R���[,33300,���@��,040,1980,411,,
2015,2,21,�y,�L���s,3401,�u���b�R���[,33300,���@��,031,1110,471,,
2015,2,21,�y,�L���s,3401,�u���b�R���[,33300,�F�@�{,043,480,468,,
2015,2,21,�y,�L���s,3401,���^�X,33400,,,15418,240,107.9,97.2
2015,2,21,�y,�L���s,3401,���^�X,33400,���@��,042,4910,163,,
2015,2,21,�y,�L���s,3401,���^�X,33400,���@��,040,4804,342,,
2015,2,21,�y,�L���s,3401,���^�X,33400,���@��,037,4385,222,,
2015,2,21,�y,�L���s,3401,�p�Z��,33600,,,138,861,73.8,95.2
2015,2,21,�y,�L���s,3401,�p�Z��,33600,���@��,036,75,648,,
2015,2,21,�y,�L���s,3401,�p�Z��,33600,���@��,040,30,864,,
2015,2,21,�y,�L���s,3401,�p�Z��,33600,�L�@��,034,27,1220,,
2015,2,21,�y,�L���s,3401,���イ��,34100,,,15653,314,92.2,94.6
2015,2,21,�y,�L���s,3401,���イ��,34100,�{�@��,045,8196,314,,
2015,2,21,�y,�L���s,3401,���イ��,34100,���@��,041,2462,329,,
2015,2,21,�y,�L���s,3401,���イ��,34100,���@�m,039,2000,319,,
2015,2,21,�y,�L���s,3401,���ڂ���,34200,,,11305,150,277.4,84.3
2015,2,21,�y,�L���s,3401,���ڂ���,34200,�{�@��,045,165,607,,
2015,2,21,�y,�L���s,3401,�@�@�����A��,34201,,,11140,143,294.7,97.9
2015,2,21,�y,�L���s,3401,�Ȃ�,34300,,,3546,439,169.9,102.1
2015,2,21,�y,�L���s,3401,�Ȃ�,34300,���@��,040,2206,436,,
2015,2,21,�y,�L���s,3401,�Ȃ�,34300,���@��,041,902,434,,
2015,2,21,�y,�L���s,3401,�g�}�g,34400,,,7825,478,138.6,107.9
2015,2,21,�y,�L���s,3401,�g�}�g,34400,�{�@��,045,2353,447,,
2015,2,21,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,2286,485,,
2015,2,21,�y,�L���s,3401,�g�}�g,34400,���@��,042,1798,504,,
2015,2,21,�y,�L���s,3401,�~�j�g�}�g,34450,,,4409,813,159.9,97.6
2015,2,21,�y,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1925,805,,
2015,2,21,�y,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1512,803,,
2015,2,21,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,041,947,840,,
2015,2,21,�y,�L���s,3401,�s�[�}��,34500,,,5902,692,145.2,99.1
2015,2,21,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,3833,691,,
2015,2,21,�y,�L���s,3401,�s�[�}��,34500,������,046,823,673,,
2015,2,21,�y,�L���s,3401,�s�[�}��,34500,���@�m,039,513,784,,
2015,2,21,�y,�L���s,3401,�����Ƃ�,34600,,,123,1550,96.1,92.8
2015,2,21,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,123,1550,,
2015,2,21,�y,�L���s,3401,�X�C�g�R�[��,34700,,,10,583,40.0,90.0
2015,2,21,�y,�L���s,3401,�X�C�g�R�[��,34700,���@��,047,10,583,,
2015,2,21,�y,�L���s,3401,���₢�񂰂�,35100,,,258,1353,135.8,118.2
2015,2,21,�y,�L���s,3401,���₢�񂰂�,35100,���@�m,039,140,1828,,
2015,2,21,�y,�L���s,3401,���₢�񂰂�,35100,���@��,040,30,1080,,
2015,2,21,�y,�L���s,3401,���₦��ǂ�,35200,,,642,1405,133.5,88.1
2015,2,21,�y,�L���s,3401,���₦��ǂ�,35200,������,046,379,1279,,
2015,2,21,�y,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,145,1646,,
2015,2,21,�y,�L���s,3401,������ǂ�,35300,,,172,802,97.7,114.4
2015,2,21,�y,�L���s,3401,������ǂ�,35300,������,046,94,733,,
2015,2,21,�y,�L���s,3401,������ǂ�,35300,���@��,042,78,886,,
2015,2,21,�y,�L���s,3401,����܂�,35400,,,126,579,100.0,77.5
2015,2,21,�y,�L���s,3401,����܂�,35400,������,046,126,579,,
2015,2,21,�y,�L���s,3401,���񂵂�,36100,,,11550,243,88.5,101.3
2015,2,21,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,6075,228,,
2015,2,21,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,2230,258,,
2015,2,21,�y,�L���s,3401,���񂵂�,36100,������,046,1475,278,,
2015,2,21,�y,�L���s,3401,�΂ꂢ����,36200,,,19164,89,72.2,97.8
2015,2,21,�y,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,16924,84,,
2015,2,21,�y,�L���s,3401,���Ƃ���,36300,,,2140,235,93.9,97.1
2015,2,21,�y,�L���s,3401,���Ƃ���,36300,���@�Q,038,1070,264,,
2015,2,21,�y,�L���s,3401,���Ƃ���,36300,�{�@��,045,1050,206,,
2015,2,21,�y,�L���s,3401,��܂̂���,36500,,,6620,282,540.8,68.0
2015,2,21,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,6620,282,,
2015,2,21,�y,�L���s,3401,���܂˂�,36610,,,27167,100,140.1,100.0
2015,2,21,�y,�L���s,3401,���܂˂�,36610,�k�C��,001,24050,91,,
2015,2,21,�y,�L���s,3401,�@�@�����A��,36620,,,2482,130,150.2,123.8
2015,2,21,�y,�L���s,3401,�ɂ�ɂ�,36700,,,511,894,134.1,136.1
2015,2,21,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,202,1856,,
2015,2,21,�y,�L���s,3401,�@�@�����A��,36701,,,309,266,99.7,93.7
2015,2,21,�y,�L���s,3401,���傤��,37200,,,749,756,158.0,99.2
2015,2,21,�y,�L���s,3401,���傤��,37200,���@�m,039,516,838,,
2015,2,21,�y,�L���s,3401,���傤��,37200,���@��,042,20,702,,
2015,2,21,�y,�L���s,3401,���傤��,37200,�{�@��,045,17,1880,,
2015,2,21,�y,�L���s,3401,���傤��,37200,���@��,041,16,797,,
2015,2,21,�y,�L���s,3401,�@�@�����A��,37201,,,180,418,150.0,101.7
2015,2,21,�y,�L���s,3401,����������,38100,,,2734,882,136.6,102.9
2015,2,21,�y,�L���s,3401,����������,38100,���@��,042,902,777,,
2015,2,21,�y,�L���s,3401,����������,38100,�{�@��,045,538,968,,
2015,2,21,�y,�L���s,3401,����������,38100,���@�Q,038,515,802,,
2015,2,21,�y,�L���s,3401,����������,38100,���@��,032,340,996,,
2015,2,21,�y,�L���s,3401,�@�@�����A��,38101,,,60,598,120.0,100.3
2015,2,21,�y,�L���s,3401,�Ȃ߂�,38300,,,1163,333,105.6,101.2
2015,2,21,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,913,314,,
2015,2,21,�y,�L���s,3401,�Ȃ߂�,38300,���@��,020,250,405,,
2015,2,21,�y,�L���s,3401,���̂�����,38400,,,9522,295,118.7,102.8
2015,2,21,�y,�L���s,3401,���̂�����,38400,���@��,020,5786,310,,
2015,2,21,�y,�L���s,3401,���̂�����,38400,��@��,044,2600,272,,
2015,2,21,�y,�L���s,3401,���߂�,38500,,,3004,437,118.3,94.2
2015,2,21,�y,�L���s,3401,���߂�,38500,���@��,020,2499,443,,
2015,2,21,�y,�L���s,3401,���̑��̖��,39000,,,4859,916,122.6,97.3
2015,2,21,�y,�L���s,3401,�A����،v,39100,,,15894,192,196.4,76.8
2015,2,21,�y,�L���s,3401,���̗A�����,39200,,,1549,511,84.4,111.8
