�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,16,��,���s,2701,��ؑ���,30000,,,1949436,272,120.9,106.7
2015,4,16,��,���s,2701,��ؑ���,30000,���@��,042,301855,160,,
2015,4,16,��,���s,2701,��ؑ���,30000,������,046,180712,226,,
2015,4,16,��,���s,2701,��ؑ���,30000,���@��,041,172020,129,,
2015,4,16,��,���s,2701,��ؑ���,30000,�{�@��,045,149096,289,,
2015,4,16,��,���s,2701,��ؑ���,30000,���@��,036,132163,345,,
2015,4,16,��,���s,2701,��ؑ���,30000,�k�C��,001,128930,137,,
2015,4,16,��,���s,2701,��ؑ���,30000,�F�@�{,043,126627,447,,
2015,4,16,��,���s,2701,��������,30100,,,201571,96,151.5,89.7
2015,4,16,��,���s,2701,��������,30100,���@��,042,113199,100,,
2015,4,16,��,���s,2701,��������,30100,������,046,61005,74,,
2015,4,16,��,���s,2701,����,30200,,,5109,195,136.6,103.2
2015,4,16,��,���s,2701,����,30200,��@�t,012,2010,176,,
2015,4,16,��,���s,2701,����,30200,���@��,040,1660,215,,
2015,4,16,��,���s,2701,����,30200,���@��,036,1130,173,,
2015,4,16,��,���s,2701,�ɂ񂶂�,30300,,,113468,149,89.4,95.5
2015,4,16,��,���s,2701,�ɂ񂶂�,30300,���@��,036,71540,162,,
2015,4,16,��,���s,2701,�ɂ񂶂�,30300,���@��,042,22570,127,,
2015,4,16,��,���s,2701,���ڂ�,30400,,,26238,199,108.3,103.1
2015,4,16,��,���s,2701,���ڂ�,30400,�@�X,002,10690,143,,
2015,4,16,��,���s,2701,���ڂ�,30400,��@��,008,8320,98,,
2015,4,16,��,���s,2701,���ڂ�,30400,�k�C��,001,3200,106,,
2015,4,16,��,���s,2701,�����̂�,30500,,,48420,346,113.0,102.1
2015,4,16,��,���s,2701,�����̂�,30500,�F�@�{,043,15582,350,,
2015,4,16,��,���s,2701,�����̂�,30500,���@��,040,14350,351,,
2015,4,16,��,���s,2701,�����̂�,30500,���@��,036,6495,340,,
2015,4,16,��,���s,2701,�����̂�,30500,��@��,027,5037,365,,
2015,4,16,��,���s,2701,��񂱂�,30600,,,2974,1036,112.5,108.5
2015,4,16,��,���s,2701,��񂱂�,30600,���@��,036,2690,1049,,
2015,4,16,��,���s,2701,�͂�����,31100,,,186191,162,168.3,112.5
2015,4,16,��,���s,2701,�͂�����,31100,���@��,042,78960,155,,
2015,4,16,��,���s,2701,�͂�����,31100,�{�@��,045,54000,137,,
2015,4,16,��,���s,2701,�͂�����,31100,��@��,008,47576,204,,
2015,4,16,��,���s,2701,���܂�,31500,,,20230,402,166.7,105.2
2015,4,16,��,���s,2701,���܂�,31500,���@��,040,17126,389,,
2015,4,16,��,���s,2701,���̑��̍ؗ�,31550,,,15209,337,150.4,111.6
2015,4,16,��,���s,2701,���񂰂񂳂�,31560,,,7857,410,143.1,103.5
2015,4,16,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,5754,408,,
2015,4,16,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,918,446,,
2015,4,16,��,���s,2701,�L���x�c,31700,,,200677,155,93.5,107.6
2015,4,16,��,���s,2701,�L���x�c,31700,���@�m,023,103245,165,,
2015,4,16,��,���s,2701,�L���x�c,31700,�O�@�d,024,21840,158,,
2015,4,16,��,���s,2701,�L���x�c,31700,���@��,028,20732,140,,
2015,4,16,��,���s,2701,�L���x�c,31700,�{�@��,045,20000,142,,
2015,4,16,��,���s,2701,�ق���񂻂�,31800,,,14752,742,122.9,106.3
2015,4,16,��,���s,2701,�ق���񂻂�,31800,���@��,036,5240,668,,
2015,4,16,��,���s,2701,�ق���񂻂�,31800,���@��,040,3407,734,,
2015,4,16,��,���s,2701,�ق���񂻂�,31800,��@��,021,1839,870,,
2015,4,16,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,872,1121,,
2015,4,16,��,���s,2701,�ق���񂻂�,31800,��@��,008,775,970,,
2015,4,16,��,���s,2701,�˂�,31900,,,41494,480,121.1,95.0
2015,4,16,��,���s,2701,�˂�,31900,���@��,031,13902,453,,
2015,4,16,��,���s,2701,�˂�,31900,�Q�@�n,010,5355,496,,
2015,4,16,��,���s,2701,�˂�,31900,��@��,044,5094,504,,
2015,4,16,��,���s,2701,�˂�,31900,���@��,036,2780,487,,
2015,4,16,��,���s,2701,�˂�,31900,������,046,1935,402,,
2015,4,16,��,���s,2701,�ӂ�,32300,,,4387,407,91.9,102.0
2015,4,16,��,���s,2701,�ӂ�,32300,���@�m,023,2124,337,,
2015,4,16,��,���s,2701,�ӂ�,32300,���@��,036,844,522,,
2015,4,16,��,���s,2701,�ӂ�,32300,��@��,027,780,459,,
2015,4,16,��,���s,2701,����,32400,,,518,659,88.1,98.9
2015,4,16,��,���s,2701,����,32400,�H�@�c,005,486,657,,
2015,4,16,��,���s,2701,�݂�,32500,,,2290,440,86.2,103.0
2015,4,16,��,���s,2701,�݂�,32500,�O�@�d,024,776,519,,
2015,4,16,��,���s,2701,�݂�,32500,��@��,044,679,330,,
2015,4,16,��,���s,2701,�݂�,32500,��@��,027,463,505,,
2015,4,16,��,���s,2701,����񂬂�,32600,,,2428,530,141.1,112.5
2015,4,16,��,���s,2701,����񂬂�,32600,��@��,027,1393,560,,
2015,4,16,��,���s,2701,����񂬂�,32600,���@��,040,757,540,,
2015,4,16,��,���s,2701,�ɂ�,32800,,,7173,472,105.5,98.7
2015,4,16,��,���s,2701,�ɂ�,32800,���@�m,039,5140,475,,
2015,4,16,��,���s,2701,�ɂ�,32800,��@��,044,700,444,,
2015,4,16,��,���s,2701,�Z�����[,32900,,,8693,350,82.7,97.8
2015,4,16,��,���s,2701,�Z�����[,32900,�Á@��,022,5653,359,,
2015,4,16,��,���s,2701,�Z�����[,32900,���@��,040,2150,392,,
2015,4,16,��,���s,2701,�A�X�p���K�X,33100,,,7168,1596,191.7,109.8
2015,4,16,��,���s,2701,�A�X�p���K�X,33100,���@��,042,2754,1656,,
2015,4,16,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,1438,1620,,
2015,4,16,��,���s,2701,�A�X�p���K�X,33100,���@��,041,796,1574,,
2015,4,16,��,���s,2701,�A�X�p���K�X,33100,���@��,040,725,1625,,
2015,4,16,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,688,1619,,
2015,4,16,��,���s,2701,�@�@�����A��,33101,,,339,806,65.8,148.4
2015,4,16,��,���s,2701,�J���t�����[,33200,,,1853,376,261.4,100.0
2015,4,16,��,���s,2701,�J���t�����[,33200,���@��,036,1337,385,,
2015,4,16,��,���s,2701,�J���t�����[,33200,���@�R,033,516,353,,
2015,4,16,��,���s,2701,�u���b�R���[,33300,,,11645,795,144.9,100.6
2015,4,16,��,���s,2701,�u���b�R���[,33300,���@��,036,3186,875,,
2015,4,16,��,���s,2701,�u���b�R���[,33300,���@��,042,1930,970,,
2015,4,16,��,���s,2701,�u���b�R���[,33300,���@��,037,1272,985,,
2015,4,16,��,���s,2701,�u���b�R���[,33300,���@�m,039,832,775,,
2015,4,16,��,���s,2701,�u���b�R���[,33300,���@��,028,654,1012,,
2015,4,16,��,���s,2701,�@�@�����A��,33301,,,2650,457,155.4,88.1
2015,4,16,��,���s,2701,���^�X,33400,,,58245,342,71.8,118.8
2015,4,16,��,���s,2701,���^�X,33400,���@��,028,19705,308,,
2015,4,16,��,���s,2701,���^�X,33400,���@��,042,9756,258,,
2015,4,16,��,���s,2701,���^�X,33400,��@��,008,9716,424,,
2015,4,16,��,���s,2701,���^�X,33400,���@��,037,7525,317,,
2015,4,16,��,���s,2701,�p�Z��,33600,,,428,826,79.4,114.2
2015,4,16,��,���s,2701,�p�Z��,33600,���@��,037,230,606,,
2015,4,16,��,���s,2701,�p�Z��,33600,�Á@��,022,131,1021,,
2015,4,16,��,���s,2701,���イ��,34100,,,59160,603,146.6,102.4
2015,4,16,��,���s,2701,���イ��,34100,�{�@��,045,29890,631,,
2015,4,16,��,���s,2701,���イ��,34100,���@��,036,6831,644,,
2015,4,16,��,���s,2701,���イ��,34100,�Q�@�n,010,5870,635,,
2015,4,16,��,���s,2701,���イ��,34100,���@�m,039,4943,665,,
2015,4,16,��,���s,2701,���ڂ���,34200,,,82295,125,90.4,106.8
2015,4,16,��,���s,2701,���ڂ���,34200,���@��,047,3166,635,,
2015,4,16,��,���s,2701,���ڂ���,34200,�{�@��,045,1338,721,,
2015,4,16,��,���s,2701,���ڂ���,34200,�F�@�{,043,44,795,,
2015,4,16,��,���s,2701,���ڂ���,34200,�Á@��,022,19,779,,
2015,4,16,��,���s,2701,���ڂ���,34200,���@��,036,10,864,,
2015,4,16,��,���s,2701,�@�@�����A��,34201,,,77710,93,88.9,100.0
2015,4,16,��,���s,2701,�Ȃ�,34300,,,47973,475,194.5,93.5
2015,4,16,��,���s,2701,�Ȃ�,34300,�F�@�{,043,14260,429,,
2015,4,16,��,���s,2701,�Ȃ�,34300,���@�m,039,14103,527,,
2015,4,16,��,���s,2701,�Ȃ�,34300,���@��,040,8197,426,,
2015,4,16,��,���s,2701,�Ȃ�,34300,��@��,027,5174,509,,
2015,4,16,��,���s,2701,�g�}�g,34400,,,80949,417,155.1,101.7
2015,4,16,��,���s,2701,�g�}�g,34400,�F�@�{,043,57829,400,,
2015,4,16,��,���s,2701,�g�}�g,34400,���@��,040,7159,376,,
2015,4,16,��,���s,2701,�~�j�g�}�g,34450,,,30946,725,177.3,103.3
2015,4,16,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,21588,641,,
2015,4,16,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,5151,1044,,
2015,4,16,��,���s,2701,�s�[�}��,34500,,,25536,493,144.7,94.4
2015,4,16,��,���s,2701,�s�[�}��,34500,�{�@��,045,13135,481,,
2015,4,16,��,���s,2701,�s�[�}��,34500,���@�m,039,5744,458,,
2015,4,16,��,���s,2701,�s�[�}��,34500,��@��,008,2325,611,,
2015,4,16,��,���s,2701,�����Ƃ�,34600,,,2270,1131,114.9,87.1
2015,4,16,��,���s,2701,�����Ƃ�,34600,���@�m,039,1370,1283,,
2015,4,16,��,���s,2701,�����Ƃ�,34600,�{�@��,045,548,655,,
2015,4,16,��,���s,2701,�X�C�g�R�[��,34700,,,340,515,77.3,113.4
2015,4,16,��,���s,2701,�X�C�g�R�[��,34700,���@��,047,340,515,,
2015,4,16,��,���s,2701,���₢�񂰂�,35100,,,2266,1476,107.6,116.8
2015,4,16,��,���s,2701,���₢�񂰂�,35100,������,046,1053,1351,,
2015,4,16,��,���s,2701,���₢�񂰂�,35100,���@�m,039,630,1693,,
2015,4,16,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,351,1745,,
2015,4,16,��,���s,2701,���₦��ǂ�,35200,,,3871,1371,169.1,108.3
2015,4,16,��,���s,2701,���₦��ǂ�,35200,��@��,044,1009,1331,,
2015,4,16,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,725,1335,,
2015,4,16,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,668,1382,,
2015,4,16,��,���s,2701,���₦��ǂ�,35200,���@�m,023,450,1247,,
2015,4,16,��,���s,2701,���₦��ǂ�,35200,���@��,036,375,1818,,
2015,4,16,��,���s,2701,�@�@�����A��,35201,,,180,630,225.0,102.6
2015,4,16,��,���s,2701,������ǂ�,35300,,,8265,1045,131.7,103.3
2015,4,16,��,���s,2701,������ǂ�,35300,�a�̎R,030,7788,1044,,
2015,4,16,��,���s,2701,����܂�,35400,,,6688,429,161.1,111.7
2015,4,16,��,���s,2701,����܂�,35400,������,046,5928,415,,
2015,4,16,��,���s,2701,�����܂�,35500,,,1097,463,68.9,114.9
2015,4,16,��,���s,2701,�����܂�,35500,�Á@��,022,24,2160,,
2015,4,16,��,���s,2701,���񂵂�,36100,,,39790,267,119.6,112.2
2015,4,16,��,���s,2701,���񂵂�,36100,��@��,008,11305,182,,
2015,4,16,��,���s,2701,���񂵂�,36100,���@��,036,11170,408,,
2015,4,16,��,���s,2701,���񂵂�,36100,��@�t,012,9110,219,,
2015,4,16,��,���s,2701,���񂵂�,36100,�{�@��,045,5910,252,,
2015,4,16,��,���s,2701,�΂ꂢ����,36200,,,176956,222,93.2,111.6
2015,4,16,��,���s,2701,�΂ꂢ����,36200,������,046,96616,283,,
2015,4,16,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,70790,131,,
2015,4,16,��,���s,2701,���Ƃ���,36300,,,4330,286,211.8,111.3
2015,4,16,��,���s,2701,���Ƃ���,36300,�{�@��,045,2848,251,,
2015,4,16,��,���s,2701,���Ƃ���,36300,���@�Q,038,870,265,,
2015,4,16,��,���s,2701,��܂̂���,36500,,,20254,346,218.0,110.9
2015,4,16,��,���s,2701,��܂̂���,36500,�@�X,002,10350,329,,
2015,4,16,��,���s,2701,��܂̂���,36500,�k�C��,001,8820,307,,
2015,4,16,��,���s,2701,���܂˂�,36610,,,286810,122,162.1,95.3
2015,4,16,��,���s,2701,���܂˂�,36610,���@��,041,170047,120,,
2015,4,16,��,���s,2701,���܂˂�,36610,���@��,042,58188,127,,
2015,4,16,��,���s,2701,���܂˂�,36610,�k�C��,001,45470,108,,
2015,4,16,��,���s,2701,�@�@�����A��,36620,,,2175,217,100.2,132.3
2015,4,16,��,���s,2701,�ɂ�ɂ�,36700,,,3278,1904,199.6,163.4
2015,4,16,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,2329,2565,,
2015,4,16,��,���s,2701,�@�@�����A��,36701,,,949,282,98.6,96.6
2015,4,16,��,���s,2701,���傤��,37200,,,3113,835,78.5,98.6
2015,4,16,��,���s,2701,���傤��,37200,���@�m,039,2360,919,,
2015,4,16,��,���s,2701,���傤��,37200,�F�@�{,043,94,866,,
2015,4,16,��,���s,2701,���傤��,37200,���@�R,033,80,378,,
2015,4,16,��,���s,2701,�@�@�����A��,37201,,,469,404,60.9,100.5
2015,4,16,��,���s,2701,����������,38100,,,8948,874,111.0,105.2
2015,4,16,��,���s,2701,����������,38100,���@��,036,5317,886,,
2015,4,16,��,���s,2701,����������,38100,���@��,042,608,947,,
2015,4,16,��,���s,2701,����������,38100,���@��,028,536,614,,
2015,4,16,��,���s,2701,����������,38100,�a�̎R,030,485,710,,
2015,4,16,��,���s,2701,����������,38100,���@��,032,437,1146,,
2015,4,16,��,���s,2701,�@�@�����A��,38101,,,212,640,152.5,102.2
2015,4,16,��,���s,2701,�Ȃ߂�,38300,,,1255,471,91.3,101.7
2015,4,16,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,951,472,,
2015,4,16,��,���s,2701,�Ȃ߂�,38300,���@��,020,174,453,,
2015,4,16,��,���s,2701,���̂�����,38400,,,13554,198,72.0,106.5
2015,4,16,��,���s,2701,���̂�����,38400,���@��,020,11684,197,,
2015,4,16,��,���s,2701,���߂�,38500,,,9612,378,74.4,101.1
2015,4,16,��,���s,2701,���߂�,38500,���@��,020,4143,363,,
2015,4,16,��,���s,2701,���߂�,38500,���@��,040,2160,278,,
2015,4,16,��,���s,2701,���߂�,38500,�V�@��,015,1094,358,,
2015,4,16,��,���s,2701,���߂�,38500,���@��,037,1017,539,,
2015,4,16,��,���s,2701,���̑��̖��,39000,,,40875,708,106.7,103.2
2015,4,16,��,���s,2701,�A����،v,39100,,,93173,151,91.8,115.3
2015,4,16,��,���s,2701,���̗A�����,39200,,,8489,497,109.3,132.9
