�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,9,��,���s,0401,��ؑ���,30000,,,496933,190,114.1,99.5
2012,7,9,��,���s,0401,��ؑ���,30000,�{�@��,004,128434,177,,
2012,7,9,��,���s,0401,��ؑ���,30000,�@�X,002,75182,146,,
2012,7,9,��,���s,0401,��ؑ���,30000,��@��,008,64984,204,,
2012,7,9,��,���s,0401,��ؑ���,30000,��@�t,012,52366,106,,
2012,7,9,��,���s,0401,��ؑ���,30000,��@��,003,38477,144,,
2012,7,9,��,���s,0401,��ؑ���,30000,�ȁ@��,009,35606,258,,
2012,7,9,��,���s,0401,��ؑ���,30000,�k�C��,001,27104,273,,
2012,7,9,��,���s,0401,��������,30100,,,50475,74,100.6,98.7
2012,7,9,��,���s,0401,��������,30100,�@�X,002,40740,72,,
2012,7,9,��,���s,0401,����,30200,,,3987,149,132.4,88.2
2012,7,9,��,���s,0401,����,30200,�@�X,002,3734,150,,
2012,7,9,��,���s,0401,�ɂ񂶂�,30300,,,40873,186,121.5,106.3
2012,7,9,��,���s,0401,�ɂ񂶂�,30300,�@�X,002,24830,201,,
2012,7,9,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,5530,152,,
2012,7,9,��,���s,0401,�ɂ񂶂�,30300,��@��,008,4170,183,,
2012,7,9,��,���s,0401,���ڂ�,30400,,,4387,205,65.9,99.0
2012,7,9,��,���s,0401,���ڂ�,30400,�Q�@�n,010,3185,238,,
2012,7,9,��,���s,0401,���ڂ�,30400,�{�@��,004,62,383,,
2012,7,9,��,���s,0401,�����̂�,30500,,,3,1260,75.0,100.0
2012,7,9,��,���s,0401,�����̂�,30500,�@�X,002,3,1260,,
2012,7,9,��,���s,0401,��񂱂�,30600,,,280,1375,63.6,97.7
2012,7,9,��,���s,0401,��񂱂�,30600,��@��,008,280,1375,,
2012,7,9,��,���s,0401,�͂�����,31100,,,11850,59,94.2,100.0
2012,7,9,��,���s,0401,�͂�����,31100,���@��,020,9100,62,,
2012,7,9,��,���s,0401,�͂�����,31100,��@��,003,2735,50,,
2012,7,9,��,���s,0401,���܂�,31500,,,2255,182,91.8,119.7
2012,7,9,��,���s,0401,���܂�,31500,�{�@��,004,2110,182,,
2012,7,9,��,���s,0401,���̑��̍ؗ�,31550,,,2645,291,90.6,102.8
2012,7,9,��,���s,0401,���񂰂񂳂�,31560,,,952,307,36.5,154.3
2012,7,9,��,���s,0401,���񂰂񂳂�,31560,��@��,008,659,328,,
2012,7,9,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,293,259,,
2012,7,9,��,���s,0401,�L���x�c,31700,,,57756,61,107.5,105.2
2012,7,9,��,���s,0401,�L���x�c,31700,�{�@��,004,33551,54,,
2012,7,9,��,���s,0401,�L���x�c,31700,��@��,003,13900,75,,
2012,7,9,��,���s,0401,�ق���񂻂�,31800,,,2701,459,97.0,95.4
2012,7,9,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,1899,473,,
2012,7,9,��,���s,0401,�ق���񂻂�,31800,��@��,003,688,430,,
2012,7,9,��,���s,0401,�˂�,31900,,,13118,344,86.3,110.6
2012,7,9,��,���s,0401,�˂�,31900,��@��,008,7817,289,,
2012,7,9,��,���s,0401,�˂�,31900,�{�@��,004,4516,464,,
2012,7,9,��,���s,0401,����,32400,,,12,744,150.0,141.7
2012,7,9,��,���s,0401,����,32400,��@��,008,12,744,,
2012,7,9,��,���s,0401,�݂�,32500,,,491,443,96.8,105.0
2012,7,9,��,���s,0401,�݂�,32500,��@��,008,215,221,,
2012,7,9,��,���s,0401,�݂�,32500,�{�@��,004,206,727,,
2012,7,9,��,���s,0401,����񂬂�,32600,,,322,497,73.5,102.7
2012,7,9,��,���s,0401,����񂬂�,32600,�{�@��,004,298,484,,
2012,7,9,��,���s,0401,�ɂ�,32800,,,2312,195,98.2,100.0
2012,7,9,��,���s,0401,�ɂ�,32800,�{�@��,004,1274,193,,
2012,7,9,��,���s,0401,�ɂ�,32800,��@��,008,664,157,,
2012,7,9,��,���s,0401,�Z�����[,32900,,,2647,264,122.8,106.5
2012,7,9,��,���s,0401,�Z�����[,32900,���@��,020,1500,259,,
2012,7,9,��,���s,0401,�Z�����[,32900,�k�C��,001,1030,251,,
2012,7,9,��,���s,0401,�A�X�p���K�X,33100,,,820,1304,108.3,98.6
2012,7,9,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,315,1261,,
2012,7,9,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,201,1344,,
2012,7,9,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,129,1230,,
2012,7,9,��,���s,0401,�@�@�����A��,33101,,,37,1660,75.5,129.7
2012,7,9,��,���s,0401,�J���t�����[,33200,,,698,258,136.6,94.2
2012,7,9,��,���s,0401,�J���t�����[,33200,�@�X,002,360,221,,
2012,7,9,��,���s,0401,�J���t�����[,33200,�k�C��,001,190,362,,
2012,7,9,��,���s,0401,�J���t�����[,33200,��@��,003,130,222,,
2012,7,9,��,���s,0401,�u���b�R���[,33300,,,5295,326,108.7,100.6
2012,7,9,��,���s,0401,�u���b�R���[,33300,�k�C��,001,2190,408,,
2012,7,9,��,���s,0401,�u���b�R���[,33300,��@��,003,1000,247,,
2012,7,9,��,���s,0401,�u���b�R���[,33300,�@�X,002,700,387,,
2012,7,9,��,���s,0401,�@�@�����A��,33301,,,1100,235,100.0,99.2
2012,7,9,��,���s,0401,���^�X,33400,,,26784,117,77.7,110.4
2012,7,9,��,���s,0401,���^�X,33400,���@��,020,14115,98,,
2012,7,9,��,���s,0401,���^�X,33400,��@��,003,10650,119,,
2012,7,9,��,���s,0401,�p�Z��,33600,,,532,495,120.6,99.6
2012,7,9,��,���s,0401,�p�Z��,33600,�{�@��,004,378,417,,
2012,7,9,��,���s,0401,�p�Z��,33600,��@��,008,106,482,,
2012,7,9,��,���s,0401,���イ��,34100,,,46066,160,155.9,97.0
2012,7,9,��,���s,0401,���イ��,34100,�{�@��,004,44511,156,,
2012,7,9,��,���s,0401,���ڂ���,34200,,,13892,174,157.2,82.9
2012,7,9,��,���s,0401,���ڂ���,34200,��@��,008,8880,172,,
2012,7,9,��,���s,0401,���ڂ���,34200,��@�t,012,2168,164,,
2012,7,9,��,���s,0401,���ڂ���,34200,�{�@��,004,1204,201,,
2012,7,9,��,���s,0401,�@�@�����A��,34201,,,920,111,262.9,92.5
2012,7,9,��,���s,0401,�Ȃ�,34300,,,15191,375,115.0,94.2
2012,7,9,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,5826,355,,
2012,7,9,��,���s,0401,�Ȃ�,34300,�{�@��,004,5348,392,,
2012,7,9,��,���s,0401,�Ȃ�,34300,���@�m,039,986,381,,
2012,7,9,��,���s,0401,�g�}�g,34400,,,30341,297,144.7,98.0
2012,7,9,��,���s,0401,�g�}�g,34400,�ȁ@��,009,16327,283,,
2012,7,9,��,���s,0401,�g�}�g,34400,�{�@��,004,6316,271,,
2012,7,9,��,���s,0401,�g�}�g,34400,���@��,007,2220,314,,
2012,7,9,��,���s,0401,�~�j�g�}�g,34450,,,4505,519,102.3,101.6
2012,7,9,��,���s,0401,�~�j�g�}�g,34450,��@��,008,3177,491,,
2012,7,9,��,���s,0401,�~�j�g�}�g,34450,�@�X,002,576,656,,
2012,7,9,��,���s,0401,�s�[�}��,34500,,,8833,315,102.0,110.1
2012,7,9,��,���s,0401,�s�[�}��,34500,��@��,008,5359,221,,
2012,7,9,��,���s,0401,�s�[�}��,34500,��@��,003,1090,331,,
2012,7,9,��,���s,0401,�s�[�}��,34500,�F�@�{,043,360,668,,
2012,7,9,��,���s,0401,�����Ƃ�,34600,,,371,1456,124.1,93.6
2012,7,9,��,���s,0401,�����Ƃ�,34600,��@�t,012,132,1361,,
2012,7,9,��,���s,0401,�����Ƃ�,34600,�{�@��,004,122,1133,,
2012,7,9,��,���s,0401,�����Ƃ�,34600,���@�m,039,101,1703,,
2012,7,9,��,���s,0401,�X�C�g�R�[��,34700,,,11705,261,58.2,100.0
2012,7,9,��,���s,0401,�X�C�g�R�[��,34700,��@��,008,5055,234,,
2012,7,9,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,3900,275,,
2012,7,9,��,���s,0401,�X�C�g�R�[��,34700,�ȁ@��,009,1850,292,,
2012,7,9,��,���s,0401,���₢�񂰂�,35100,,,2526,568,127.9,91.8
2012,7,9,��,���s,0401,���₢�񂰂�,35100,��@��,008,1559,557,,
2012,7,9,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,347,572,,
2012,7,9,��,���s,0401,���₢�񂰂�,35100,�R�@�`,006,222,429,,
2012,7,9,��,���s,0401,���₦��ǂ�,35200,,,1261,877,132.6,89.3
2012,7,9,��,���s,0401,���₦��ǂ�,35200,��@��,003,743,975,,
2012,7,9,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,245,812,,
2012,7,9,��,���s,0401,���₦��ǂ�,35200,�@�X,002,45,849,,
2012,7,9,��,���s,0401,�@�@�����A��,35201,,,166,450,176.6,96.4
2012,7,9,��,���s,0401,������ǂ�,35300,,,4,735,�|,�|
2012,7,9,��,���s,0401,������ǂ�,35300,�{�@��,004,4,735,,
2012,7,9,��,���s,0401,����܂�,35400,,,796,227,159.2,74.9
2012,7,9,��,���s,0401,����܂�,35400,�{�@��,004,592,166,,
2012,7,9,��,���s,0401,����܂�,35400,�@�X,002,204,405,,
2012,7,9,��,���s,0401,�����܂�,35500,,,912,622,117.7,111.1
2012,7,9,��,���s,0401,�����܂�,35500,�{�@��,004,873,622,,
2012,7,9,��,���s,0401,���񂵂�,36100,,,6990,139,97.9,123.0
2012,7,9,��,���s,0401,���񂵂�,36100,��@��,008,4840,121,,
2012,7,9,��,���s,0401,���񂵂�,36100,��@�t,012,1815,129,,
2012,7,9,��,���s,0401,�΂ꂢ����,36200,,,49282,64,238.7,128.0
2012,7,9,��,���s,0401,�΂ꂢ����,36200,��@�t,012,36900,62,,
2012,7,9,��,���s,0401,�΂ꂢ����,36200,��@��,008,9490,66,,
2012,7,9,��,���s,0401,���Ƃ���,36300,,,314,404,87.5,119.5
2012,7,9,��,���s,0401,���Ƃ���,36300,�{�@��,045,200,530,,
2012,7,9,��,���s,0401,���Ƃ���,36300,������,046,5,599,,
2012,7,9,��,���s,0401,��܂̂���,36500,,,17414,325,349.8,86.0
2012,7,9,��,���s,0401,��܂̂���,36500,�k�C��,001,14220,324,,
2012,7,9,��,���s,0401,���܂˂�,36610,,,32891,119,109.0,107.2
2012,7,9,��,���s,0401,���܂˂�,36610,���@��,041,10090,169,,
2012,7,9,��,���s,0401,���܂˂�,36610,�{�@��,004,8946,66,,
2012,7,9,��,���s,0401,���܂˂�,36610,�ȁ@��,009,7970,140,,
2012,7,9,��,���s,0401,�@�@�����A��,36620,,,5070,84,180.4,98.8
2012,7,9,��,���s,0401,�ɂ�ɂ�,36700,,,566,611,90.0,111.3
2012,7,9,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,124,1527,,
2012,7,9,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,64,232,,
2012,7,9,��,���s,0401,�ɂ�ɂ�,36700,���@�m,039,60,735,,
2012,7,9,��,���s,0401,�@�@�����A��,36701,,,308,285,101.7,104.4
2012,7,9,��,���s,0401,���傤��,37200,,,1577,556,80.6,98.4
2012,7,9,��,���s,0401,���傤��,37200,���@�m,039,1204,609,,
2012,7,9,��,���s,0401,���傤��,37200,��@��,008,62,1040,,
2012,7,9,��,���s,0401,�@�@�����A��,37201,,,310,249,122.0,97.6
2012,7,9,��,���s,0401,����������,38100,,,780,673,86.0,125.1
2012,7,9,��,���s,0401,����������,38100,�{�@��,004,474,674,,
2012,7,9,��,���s,0401,����������,38100,��@��,003,180,566,,
2012,7,9,��,���s,0401,�Ȃ߂�,38300,,,317,300,54.9,98.7
2012,7,9,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,156,323,,
2012,7,9,��,���s,0401,�Ȃ߂�,38300,��@��,003,115,275,,
2012,7,9,��,���s,0401,���̂�����,38400,,,1852,181,111.3,85.0
2012,7,9,��,���s,0401,���̂�����,38400,�{�@��,004,1669,188,,
2012,7,9,��,���s,0401,���߂�,38500,,,2345,255,70.3,82.5
2012,7,9,��,���s,0401,���߂�,38500,�V�@��,015,831,289,,
2012,7,9,��,���s,0401,���߂�,38500,�{�@��,004,790,246,,
2012,7,9,��,���s,0401,���߂�,38500,�R�@�`,006,485,182,,
2012,7,9,��,���s,0401,���̑��̖��,39000,,,15016,597,74.5,130.1
2012,7,9,��,���s,0401,�A����،v,39100,,,14119,202,119.6,102.5
2012,7,9,��,���s,0401,���̗A�����,39200,,,6210,285,90.7,127.8
