�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,6,��,�����s,3701,�ʎ�����,40000,,,66692,258,94.0,88.4
2015,2,6,��,�����s,3701,���Y�ʎ�����,40001,,,62083,257,97.8,85.4
2015,2,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,26470,237,,
2015,2,6,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,14710,279,,
2015,2,6,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,11808,257,,
2015,2,6,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,5693,182,,
2015,2,6,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,2154,260,,
2015,2,6,��,�����s,3701,���Y�ʎ�����,40001,�L�@��,034,720,267,,
2015,2,6,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,171,1768,,
2015,2,6,��,�����s,3701,�݂���,40100,,,17562,148,71.8,82.2
2015,2,6,��,�����s,3701,�݂���,40100,���@��,037,17142,148,,
2015,2,6,��,�����s,3701,�l�[�u��,41201,,,772,108,77.8,50.5
2015,2,6,��,�����s,3701,�l�[�u��,41201,���@��,037,772,108,,
2015,2,6,��,�����s,3701,���悩��,41301,,,6068,164,145.7,92.1
2015,2,6,��,�����s,3701,���悩��,41301,���@�Q,038,5468,173,,
2015,2,6,��,�����s,3701,�͂�����,41321,,,4254,161,91.1,106.6
2015,2,6,��,�����s,3701,�͂�����,41321,�a�̎R,030,1534,195,,
2015,2,6,��,�����s,3701,�͂�����,41321,���@�m,039,1140,111,,
2015,2,6,��,�����s,3701,�͂�����,41321,���@��,037,860,79,,
2015,2,6,��,�����s,3701,���̑��G����,41999,,,15196,225,117.8,88.2
2015,2,6,��,�����s,3701,��񂲌v,42000,,,14710,279,135.2,101.8
2015,2,6,��,�����s,3701,��񂲌v,42000,�@�X,002,14710,279,,
2015,2,6,��,�����s,3701,�W���i�S���h,42505,,,90,321,14.8,96.7
2015,2,6,��,�����s,3701,�W���i�S���h,42505,�@�X,002,90,321,,
2015,2,6,��,�����s,3701,����,42515,,,170,317,18.1,130.5
2015,2,6,��,�����s,3701,����,42515,�@�X,002,170,317,,
2015,2,6,��,�����s,3701,�ӂ�,42804,,,14240,278,152.6,101.8
2015,2,6,��,�����s,3701,�ӂ�,42804,�@�X,002,14240,278,,
2015,2,6,��,�����s,3701,���̑����,42999,,,210,327,�|,�|
2015,2,6,��,�����s,3701,������,46100,,,1505,1525,45.9,99.2
2015,2,6,��,�����s,3701,������,46100,���@��,037,1475,1511,,
2015,2,6,��,�����s,3701,�������v,47000,,,850,1349,93.0,89.1
2015,2,6,��,�����s,3701,�������v,47000,���@�m,039,669,1248,,
2015,2,6,��,�����s,3701,�������v,47000,�Á@��,022,171,1768,,
2015,2,6,��,�����s,3701,����������,47200,,,840,1354,91.9,89.4
2015,2,6,��,�����s,3701,����������,47200,���@�m,039,669,1248,,
2015,2,6,��,�����s,3701,����������,47200,�Á@��,022,171,1768,,
2015,2,6,��,�����s,3701,���̑�������,47299,,,10,929,�|,�|
2015,2,6,��,�����s,3701,������,48100,,,50,821,6.7,352.4
2015,2,6,��,�����s,3701,������,48100,���@�m,039,50,821,,
2015,2,6,��,�����s,3701,�L�E�C�t���c,49300,,,1036,473,1233.3,70.4
2015,2,6,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,620,421,,
2015,2,6,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,261,514,,
2015,2,6,��,�����s,3701,���̍��Y�ʎ�,49500,,,80,810,43.7,270.9
2015,2,6,��,�����s,3701,�A���ʎ��v,50000,,,4609,275,61.7,131.0
2015,2,6,��,�����s,3701,�o�i�i,50100,,,2395,199,38.5,105.9
2015,2,6,��,�����s,3701,�p�C�i�b�v��,50300,,,380,210,71.7,112.3
2015,2,6,��,�����s,3701,������,50400,,,518,493,488.7,100.6
2015,2,6,��,�����s,3701,�O���v�t���c,50500,,,318,276,233.8,97.2
2015,2,6,��,�����s,3701,�I�����W,50600,,,662,399,278.2,94.5
2015,2,6,��,�����s,3701,�A��������,50850,,,240,232,160.0,62.5
2015,2,6,��,�����s,3701,���̗A���ʎ�,50900,,,96,497,103.2,93.2
