�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,23,��,���s,2701,��ؑ���,30000,,,1630372,222,115.8,97.4
2012,1,23,��,���s,2701,��ؑ���,30000,�k�C��,001,312265,99,,
2012,1,23,��,���s,2701,��ؑ���,30000,���@��,042,190140,110,,
2012,1,23,��,���s,2701,��ؑ���,30000,������,046,133462,128,,
2012,1,23,��,���s,2701,��ؑ���,30000,���@�m,023,118101,180,,
2012,1,23,��,���s,2701,��ؑ���,30000,���@��,036,79579,427,,
2012,1,23,��,���s,2701,��ؑ���,30000,��@��,008,75386,118,,
2012,1,23,��,���s,2701,��ؑ���,30000,�a�̎R,030,75053,208,,
2012,1,23,��,���s,2701,��������,30100,,,166855,75,109.4,107.1
2012,1,23,��,���s,2701,��������,30100,������,046,62203,69,,
2012,1,23,��,���s,2701,��������,30100,���@��,042,51960,69,,
2012,1,23,��,���s,2701,��������,30100,�a�̎R,030,32773,91,,
2012,1,23,��,���s,2701,����,30200,,,7804,134,76.4,100.8
2012,1,23,��,���s,2701,����,30200,���@��,036,3340,180,,
2012,1,23,��,���s,2701,����,30200,���@��,040,3300,105,,
2012,1,23,��,���s,2701,�ɂ񂶂�,30300,,,106099,116,96.6,99.1
2012,1,23,��,���s,2701,�ɂ񂶂�,30300,���@��,042,34650,122,,
2012,1,23,��,���s,2701,�ɂ񂶂�,30300,������,046,27410,115,,
2012,1,23,��,���s,2701,�ɂ񂶂�,30300,���@��,031,16580,118,,
2012,1,23,��,���s,2701,���ڂ�,30400,,,34842,237,196.3,89.4
2012,1,23,��,���s,2701,���ڂ�,30400,��@��,008,11466,184,,
2012,1,23,��,���s,2701,���ڂ�,30400,�ȁ@��,009,7410,177,,
2012,1,23,��,���s,2701,���ڂ�,30400,�k�C��,001,5210,164,,
2012,1,23,��,���s,2701,�����̂�,30500,,,960,689,148.1,108.2
2012,1,23,��,���s,2701,�����̂�,30500,������,046,110,1333,,
2012,1,23,��,���s,2701,��񂱂�,30600,,,4564,674,83.7,114.6
2012,1,23,��,���s,2701,��񂱂�,30600,���@��,036,2960,721,,
2012,1,23,��,���s,2701,��񂱂�,30600,��@��,008,820,496,,
2012,1,23,��,���s,2701,�͂�����,31100,,,144780,75,97.5,105.6
2012,1,23,��,���s,2701,�͂�����,31100,��@��,008,39888,68,,
2012,1,23,��,���s,2701,�͂�����,31100,���@�m,023,34410,89,,
2012,1,23,��,���s,2701,�͂�����,31100,���@��,040,24915,57,,
2012,1,23,��,���s,2701,���܂�,31500,,,9077,441,209.0,91.1
2012,1,23,��,���s,2701,���܂�,31500,���@��,040,6844,451,,
2012,1,23,��,���s,2701,���܂�,31500,��@��,027,1166,322,,
2012,1,23,��,���s,2701,���̑��̍ؗ�,31550,,,9505,392,102.6,109.5
2012,1,23,��,���s,2701,���񂰂񂳂�,31560,,,3714,364,100.9,102.8
2012,1,23,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2108,412,,
2012,1,23,��,���s,2701,���񂰂񂳂�,31560,���@��,036,945,250,,
2012,1,23,��,���s,2701,�L���x�c,31700,,,138545,154,123.3,111.6
2012,1,23,��,���s,2701,�L���x�c,31700,���@�m,023,58180,167,,
2012,1,23,��,���s,2701,�L���x�c,31700,�a�̎R,030,18400,151,,
2012,1,23,��,���s,2701,�L���x�c,31700,���@��,041,17060,137,,
2012,1,23,��,���s,2701,�ق���񂻂�,31800,,,20244,629,99.8,107.3
2012,1,23,��,���s,2701,�ق���񂻂�,31800,���@��,040,7455,610,,
2012,1,23,��,���s,2701,�ق���񂻂�,31800,���@��,036,6728,614,,
2012,1,23,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,3970,676,,
2012,1,23,��,���s,2701,�˂�,31900,,,39364,423,88.9,103.9
2012,1,23,��,���s,2701,�˂�,31900,���@��,031,8568,326,,
2012,1,23,��,���s,2701,�˂�,31900,�Q�@�n,010,7645,293,,
2012,1,23,��,���s,2701,�˂�,31900,�Á@��,022,4350,359,,
2012,1,23,��,���s,2701,�ӂ�,32300,,,1763,329,91.7,105.1
2012,1,23,��,���s,2701,�ӂ�,32300,���@�m,023,916,313,,
2012,1,23,��,���s,2701,�ӂ�,32300,���@��,036,579,370,,
2012,1,23,��,���s,2701,����,32400,,,724,623,121.1,91.3
2012,1,23,��,���s,2701,����,32400,�H�@�c,005,456,687,,
2012,1,23,��,���s,2701,����,32400,��@��,011,176,507,,
2012,1,23,��,���s,2701,�݂�,32500,,,2023,825,96.4,108.4
2012,1,23,��,���s,2701,�݂�,32500,�O�@�d,024,708,904,,
2012,1,23,��,���s,2701,�݂�,32500,��@��,044,456,572,,
2012,1,23,��,���s,2701,�݂�,32500,��@��,027,261,1049,,
2012,1,23,��,���s,2701,����񂬂�,32600,,,4548,461,78.8,104.3
2012,1,23,��,���s,2701,����񂬂�,32600,��@��,027,1990,433,,
2012,1,23,��,���s,2701,����񂬂�,32600,�a�̎R,030,1640,417,,
2012,1,23,��,���s,2701,����񂬂�,32600,���@��,040,769,613,,
2012,1,23,��,���s,2701,�ɂ�,32800,,,5855,797,96.9,100.6
2012,1,23,��,���s,2701,�ɂ�,32800,���@�m,039,4785,786,,
2012,1,23,��,���s,2701,�Z�����[,32900,,,5838,223,47.5,144.8
2012,1,23,��,���s,2701,�Z�����[,32900,�Á@��,022,3400,231,,
2012,1,23,��,���s,2701,�Z�����[,32900,���@��,040,1700,237,,
2012,1,23,��,���s,2701,�A�X�p���K�X,33100,,,1893,925,46.1,113.4
2012,1,23,��,���s,2701,�A�X�p���K�X,33100,���@��,041,139,2169,,
2012,1,23,��,���s,2701,�A�X�p���K�X,33100,�H�@�c,005,40,1523,,
2012,1,23,��,���s,2701,�@�@�����A��,33101,,,1714,810,43.5,104.4
2012,1,23,��,���s,2701,�J���t�����[,33200,,,3339,287,136.6,80.2
2012,1,23,��,���s,2701,�J���t�����[,33200,���@��,036,3018,284,,
2012,1,23,��,���s,2701,�u���b�R���[,33300,,,16177,505,69.5,97.7
2012,1,23,��,���s,2701,�u���b�R���[,33300,���@��,036,4896,510,,
2012,1,23,��,���s,2701,�u���b�R���[,33300,���@��,042,2619,469,,
2012,1,23,��,���s,2701,�u���b�R���[,33300,�a�̎R,030,2481,549,,
2012,1,23,��,���s,2701,�@�@�����A��,33301,,,1950,290,15.7,60.5
2012,1,23,��,���s,2701,���^�X,33400,,,41318,357,96.2,107.5
2012,1,23,��,���s,2701,���^�X,33400,���@��,028,20370,301,,
2012,1,23,��,���s,2701,���^�X,33400,���@��,036,6386,333,,
2012,1,23,��,���s,2701,���^�X,33400,���@��,040,5915,620,,
2012,1,23,��,���s,2701,�p�Z��,33600,,,389,1213,100.5,112.8
2012,1,23,��,���s,2701,�p�Z��,33600,�Á@��,022,167,1142,,
2012,1,23,��,���s,2701,�p�Z��,33600,���@��,037,107,1095,,
2012,1,23,��,���s,2701,�p�Z��,33600,���@�m,023,40,1954,,
2012,1,23,��,���s,2701,���イ��,34100,,,51116,542,124.7,108.6
2012,1,23,��,���s,2701,���イ��,34100,�{�@��,045,25746,537,,
2012,1,23,��,���s,2701,���イ��,34100,���@��,036,9271,564,,
2012,1,23,��,���s,2701,���イ��,34100,���@�m,039,8836,595,,
2012,1,23,��,���s,2701,���ڂ���,34200,,,40560,114,123.3,107.5
2012,1,23,��,���s,2701,���ڂ���,34200,�{�@��,045,1158,444,,
2012,1,23,��,���s,2701,���ڂ���,34200,���@��,036,12,525,,
2012,1,23,��,���s,2701,�@�@�����A��,34201,,,39390,104,122.9,107.2
2012,1,23,��,���s,2701,�Ȃ�,34300,,,14271,459,141.8,109.5
2012,1,23,��,���s,2701,�Ȃ�,34300,���@�m,039,5888,419,,
2012,1,23,��,���s,2701,�Ȃ�,34300,�F�@�{,043,4689,440,,
2012,1,23,��,���s,2701,�Ȃ�,34300,���@�R,033,1779,582,,
2012,1,23,��,���s,2701,�g�}�g,34400,,,46773,428,109.3,106.2
2012,1,23,��,���s,2701,�g�}�g,34400,�F�@�{,043,37364,397,,
2012,1,23,��,���s,2701,�g�}�g,34400,���@�m,023,4200,379,,
2012,1,23,��,���s,2701,�~�j�g�}�g,34450,,,19980,727,122.1,103.3
2012,1,23,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,14001,670,,
2012,1,23,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2752,981,,
2012,1,23,��,���s,2701,�s�[�}��,34500,,,14911,692,69.4,108.6
2012,1,23,��,���s,2701,�s�[�}��,34500,�{�@��,045,8356,684,,
2012,1,23,��,���s,2701,�s�[�}��,34500,���@�m,039,2736,755,,
2012,1,23,��,���s,2701,�s�[�}��,34500,������,046,1522,671,,
2012,1,23,��,���s,2701,�����Ƃ�,34600,,,1654,1263,119.6,96.7
2012,1,23,��,���s,2701,�����Ƃ�,34600,���@�m,039,1125,1452,,
2012,1,23,��,���s,2701,�����Ƃ�,34600,�{�@��,045,256,603,,
2012,1,23,��,���s,2701,���₢�񂰂�,35100,,,3611,919,152.7,99.1
2012,1,23,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1060,1248,,
2012,1,23,��,���s,2701,���₢�񂰂�,35100,������,046,456,1234,,
2012,1,23,��,���s,2701,���₢�񂰂�,35100,���@��,047,431,1049,,
2012,1,23,��,���s,2701,���₦��ǂ�,35200,,,2821,1076,96.1,100.2
2012,1,23,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,754,1193,,
2012,1,23,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,632,1088,,
2012,1,23,��,���s,2701,���₦��ǂ�,35200,������,046,566,1156,,
2012,1,23,��,���s,2701,�@�@�����A��,35201,,,428,464,111.5,97.7
2012,1,23,��,���s,2701,������ǂ�,35300,,,1918,920,97.7,98.4
2012,1,23,��,���s,2701,������ǂ�,35300,�a�̎R,030,1752,920,,
2012,1,23,��,���s,2701,����܂�,35400,,,1174,702,152.1,105.6
2012,1,23,��,���s,2701,����܂�,35400,������,046,1174,702,,
2012,1,23,��,���s,2701,�����܂�,35500,,,42,2363,350.0,100.0
2012,1,23,��,���s,2701,�����܂�,35500,�Á@��,022,42,2363,,
2012,1,23,��,���s,2701,���񂵂�,36100,,,54665,179,128.7,91.8
2012,1,23,��,���s,2701,���񂵂�,36100,��@��,008,21495,113,,
2012,1,23,��,���s,2701,���񂵂�,36100,���@��,036,18450,242,,
2012,1,23,��,���s,2701,���񂵂�,36100,�{�@��,045,8700,206,,
2012,1,23,��,���s,2701,�΂ꂢ����,36200,,,293495,96,185.6,97.0
2012,1,23,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,164540,85,,
2012,1,23,��,���s,2701,�΂ꂢ����,36200,���@��,042,98225,104,,
2012,1,23,��,���s,2701,���Ƃ���,36300,,,19366,213,139.5,107.6
2012,1,23,��,���s,2701,���Ƃ���,36300,��@�t,012,6370,168,,
2012,1,23,��,���s,2701,���Ƃ���,36300,�{�@��,045,5693,192,,
2012,1,23,��,���s,2701,���Ƃ���,36300,��@��,044,2420,186,,
2012,1,23,��,���s,2701,��܂̂���,36500,,,26281,355,152.9,95.9
2012,1,23,��,���s,2701,��܂̂���,36500,�@�X,002,14225,334,,
2012,1,23,��,���s,2701,��܂̂���,36500,�k�C��,001,11920,381,,
2012,1,23,��,���s,2701,���܂˂�,36610,,,184051,99,108.1,94.3
2012,1,23,��,���s,2701,���܂˂�,36610,�k�C��,001,130585,88,,
2012,1,23,��,���s,2701,���܂˂�,36610,���@��,028,36530,125,,
2012,1,23,��,���s,2701,�@�@�����A��,36620,,,8465,88,109.2,97.8
2012,1,23,��,���s,2701,�ɂ�ɂ�,36700,,,7386,906,846.0,549.1
2012,1,23,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,6750,957,,
2012,1,23,��,���s,2701,�@�@�����A��,36701,,,526,220,61.7,138.4
2012,1,23,��,���s,2701,���傤��,37200,,,2834,587,102.2,108.1
2012,1,23,��,���s,2701,���傤��,37200,���@�m,039,1489,661,,
2012,1,23,��,���s,2701,���傤��,37200,�F�@�{,043,668,632,,
2012,1,23,��,���s,2701,���傤��,37200,���@�m,023,25,2730,,
2012,1,23,��,���s,2701,�@�@�����A��,37201,,,634,284,68.9,101.4
2012,1,23,��,���s,2701,����������,38100,,,11932,915,93.8,97.5
2012,1,23,��,���s,2701,����������,38100,���@��,036,4740,1022,,
2012,1,23,��,���s,2701,����������,38100,�H�@�c,005,2185,723,,
2012,1,23,��,���s,2701,����������,38100,��@��,021,1152,1150,,
2012,1,23,��,���s,2701,�@�@�����A��,38101,,,1323,383,128.7,97.5
2012,1,23,��,���s,2701,�Ȃ߂�,38300,,,1408,399,101.7,100.8
2012,1,23,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1080,403,,
2012,1,23,��,���s,2701,�Ȃ߂�,38300,���@��,020,178,398,,
2012,1,23,��,���s,2701,���̂�����,38400,,,12348,359,55.7,101.7
2012,1,23,��,���s,2701,���̂�����,38400,���@��,020,11538,359,,
2012,1,23,��,���s,2701,���߂�,38500,,,9431,553,74.9,96.5
2012,1,23,��,���s,2701,���߂�,38500,���@��,020,6082,503,,
2012,1,23,��,���s,2701,���߂�,38500,���@��,037,2035,663,,
2012,1,23,��,���s,2701,���̑��̖��,39000,,,38131,594,99.6,100.5
2012,1,23,��,���s,2701,�A����،v,39100,,,66712,186,78.9,68.4
2012,1,23,��,���s,2701,���̗A�����,39200,,,12283,373,48.6,102.2
