�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,29,��,���s,0401,�ʎ�����,40000,,,168263,284,60.1,100.7
2013,1,29,��,���s,0401,�ʎ�����,40000,�Á@��,022,70806,213,,
2013,1,29,��,���s,0401,���Y�ʎ�����,40001,,,133088,311,54.7,104.7
2013,1,29,��,���s,0401,���Y�ʎ�����,40001,�Á@��,022,70806,213,,
2013,1,29,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,32661,227,,
2013,1,29,��,���s,0401,���Y�ʎ�����,40001,���@��,042,6072,350,,
2013,1,29,��,���s,0401,���Y�ʎ�����,40001,���@��,041,3713,1102,,
2013,1,29,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,3246,963,,
2013,1,29,��,���s,0401,���Y�ʎ�����,40001,��@��,008,2873,1001,,
2013,1,29,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,2857,981,,
2013,1,29,��,���s,0401,�݂���,40100,,,75629,211,56.0,107.7
2013,1,29,��,���s,0401,�݂���,40100,�Á@��,022,69323,213,,
2013,1,29,��,���s,0401,�l�[�u��,41201,,,1000,273,�|,�|
2013,1,29,��,���s,0401,�l�[�u��,41201,�L�@��,034,1000,273,,
2013,1,29,��,���s,0401,�ÂȂ݂���,41253,,,10,263,0.2,128.3
2013,1,29,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,10,263,,
2013,1,29,��,���s,0401,���悩��,41301,,,31050,207,74.2,87.0
2013,1,29,��,���s,0401,���悩��,41301,���@�Q,038,31050,207,,
2013,1,29,��,���s,0401,�͂�����,41321,,,2220,247,�|,�|
2013,1,29,��,���s,0401,�͂�����,41321,�a�̎R,030,2220,247,,
2013,1,29,��,���s,0401,���̑��G����,41999,,,4162,598,21.6,123.3
2013,1,29,��,���s,0401,��񂲌v,42000,,,2883,214,14.1,84.9
2013,1,29,��,���s,0401,��񂲌v,42000,�@�X,002,2031,266,,
2013,1,29,��,���s,0401,��񂲌v,42000,���@��,007,690,84,,
2013,1,29,��,���s,0401,����,42515,,,1533,232,59.4,113.2
2013,1,29,��,���s,0401,����,42515,�@�X,002,1481,237,,
2013,1,29,��,���s,0401,�ӂ�,42804,,,1150,154,6.6,59.5
2013,1,29,��,���s,0401,�ӂ�,42804,���@��,007,690,84,,
2013,1,29,��,���s,0401,�ӂ�,42804,�@�X,002,350,299,,
2013,1,29,��,���s,0401,���̑����,42999,,,200,420,48.8,164.7
2013,1,29,��,���s,0401,�Ԃǂ��v,45000,,,396,332,482.9,104.4
2013,1,29,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,396,332,,
2013,1,29,��,���s,0401,���̑��Ԃǂ�,45299,,,396,332,482.9,104.4
2013,1,29,��,���s,0401,������,46100,,,13969,1030,77.2,98.1
2013,1,29,��,���s,0401,������,46100,���@��,041,3713,1102,,
2013,1,29,��,���s,0401,������,46100,�ȁ@��,009,3244,963,,
2013,1,29,��,���s,0401,������,46100,��@��,008,2873,1001,,
2013,1,29,��,���s,0401,�������v,47000,,,27,1283,5.6,149.4
2013,1,29,��,���s,0401,�������v,47000,���@�m,039,27,1283,,
2013,1,29,��,���s,0401,����������,47200,,,27,1283,10.8,104.1
2013,1,29,��,���s,0401,����������,47200,���@�m,039,27,1283,,
2013,1,29,��,���s,0401,�L�E�C�t���c,49300,,,78,602,6.9,147.5
2013,1,29,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,78,602,,
2013,1,29,��,���s,0401,���̍��Y�ʎ�,49500,,,1664,322,79.3,185.1
2013,1,29,��,���s,0401,�A���ʎ��v,50000,,,35174,182,96.4,98.4
2013,1,29,��,���s,0401,�o�i�i,50100,,,19308,161,102.3,110.3
2013,1,29,��,���s,0401,�p�C�i�b�v��,50300,,,2549,182,99.6,97.3
2013,1,29,��,���s,0401,������,50400,,,1388,234,118.4,100.4
2013,1,29,��,���s,0401,�O���v�t���c,50500,,,5886,108,102.3,69.2
2013,1,29,��,���s,0401,�I�����W,50600,,,2567,196,68.4,97.0
2013,1,29,��,���s,0401,�A���L�E�C,50800,,,350,351,79.5,89.8
2013,1,29,��,���s,0401,�A��������,50850,,,370,197,231.3,121.6
2013,1,29,��,���s,0401,���̗A���ʎ�,50900,,,2757,426,73.1,116.1
