�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,18,�y,���l�s,1401,�ʎ�����,40000,,,207735,320,105.3,97.0
2013,5,18,�y,���l�s,1401,�ʎ�����,40000,�F�@�{,043,67665,307,,
2013,5,18,�y,���l�s,1401,���Y�ʎ�����,40001,,,129258,396,87.9,108.5
2013,5,18,�y,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,67665,307,,
2013,5,18,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,20120,264,,
2013,5,18,�y,���l�s,1401,���Y�ʎ�����,40001,��@��,008,12811,381,,
2013,5,18,�y,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,10771,611,,
2013,5,18,�y,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,7233,302,,
2013,5,18,�y,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,3309,879,,
2013,5,18,�y,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,1840,386,,
2013,5,18,�y,���l�s,1401,�݂���,40100,,,159,1380,11.5,103.3
2013,5,18,�y,���l�s,1401,�݂���,40100,��@��,044,159,1380,,
2013,5,18,�y,���l�s,1401,�ÂȂ݂���,41253,,,15030,175,224.7,192.3
2013,5,18,�y,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,15030,175,,
2013,5,18,�y,���l�s,1401,���̑��G����,41999,,,5667,376,86.2,96.7
2013,5,18,�y,���l�s,1401,��񂲌v,42000,,,20120,264,80.8,94.3
2013,5,18,�y,���l�s,1401,��񂲌v,42000,�@�X,002,20120,264,,
2013,5,18,�y,���l�s,1401,�W���i�S���h,42505,,,10,368,0.8,133.3
2013,5,18,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,10,368,,
2013,5,18,�y,���l�s,1401,����,42515,,,3440,191,67.7,99.0
2013,5,18,�y,���l�s,1401,����,42515,�@�X,002,3440,191,,
2013,5,18,�y,���l�s,1401,�ӂ�,42804,,,16370,283,90.1,92.5
2013,5,18,�y,���l�s,1401,�ӂ�,42804,�@�X,002,16370,283,,
2013,5,18,�y,���l�s,1401,���̑����,42999,,,300,111,86.5,43.0
2013,5,18,�y,���l�s,1401,�т�,43900,,,402,1498,33.7,114.6
2013,5,18,�y,���l�s,1401,�т�,43900,���@��,042,350,1425,,
2013,5,18,�y,���l�s,1401,����,44100,,,194,1807,148.1,86.2
2013,5,18,�y,���l�s,1401,����,44100,�R�@��,019,172,1765,,
2013,5,18,�y,���l�s,1401,������,44700,,,5,1134,100.0,100.0
2013,5,18,�y,���l�s,1401,������,44700,�R�@��,019,5,1134,,
2013,5,18,�y,���l�s,1401,�����Ƃ�,44800,,,386,4172,73.7,97.3
2013,5,18,�y,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,384,4146,,
2013,5,18,�y,���l�s,1401,����,44950,,,1410,456,113.3,77.7
2013,5,18,�y,���l�s,1401,����,44950,������,046,910,453,,
2013,5,18,�y,���l�s,1401,����,44950,���@��,041,200,494,,
2013,5,18,�y,���l�s,1401,����,44950,�R�@��,019,160,341,,
2013,5,18,�y,���l�s,1401,�Ԃǂ��v,45000,,,1503,1926,419.8,97.0
2013,5,18,�y,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,710,2269,,
2013,5,18,�y,���l�s,1401,�Ԃǂ��v,45000,��@��,027,420,1492,,
2013,5,18,�y,���l�s,1401,�Ԃǂ��v,45000,���@��,032,301,1578,,
2013,5,18,�y,���l�s,1401,�f���E�F�A,45202,,,1064,1651,366.9,93.1
2013,5,18,�y,���l�s,1401,�f���E�F�A,45202,��@��,027,420,1492,,
2013,5,18,�y,���l�s,1401,�f���E�F�A,45202,�R�@��,019,343,1911,,
2013,5,18,�y,���l�s,1401,�f���E�F�A,45202,���@��,032,301,1578,,
2013,5,18,�y,���l�s,1401,����,45206,,,216,2706,360.0,94.4
2013,5,18,�y,���l�s,1401,����,45206,�R�@��,019,144,2789,,
2013,5,18,�y,���l�s,1401,����,45206,���@��,020,72,2540,,
2013,5,18,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,223,2483,2787.5,80.5
2013,5,18,�y,���l�s,1401,������,46100,,,12869,655,104.3,100.3
2013,5,18,�y,���l�s,1401,������,46100,�ȁ@��,009,10521,616,,
2013,5,18,�y,���l�s,1401,�������v,47000,,,36098,443,149.0,98.7
2013,5,18,�y,���l�s,1401,�������v,47000,�F�@�{,043,23793,446,,
2013,5,18,�y,���l�s,1401,�������v,47000,��@��,008,10195,390,,
2013,5,18,�y,���l�s,1401,����������,47200,,,1225,916,51.0,130.3
2013,5,18,�y,���l�s,1401,����������,47200,�Á@��,022,1148,943,,
2013,5,18,�y,���l�s,1401,�A���f�X,47213,,,8195,419,91.3,96.5
2013,5,18,�y,���l�s,1401,�A���f�X,47213,�F�@�{,043,5700,404,,
2013,5,18,�y,���l�s,1401,�A���f�X,47213,��@��,008,2495,452,,
2013,5,18,�y,���l�s,1401,���̑�������,47299,,,26679,428,207.7,103.9
2013,5,18,�y,���l�s,1401,������,48100,,,34746,263,51.9,108.2
2013,5,18,�y,���l�s,1401,������,48100,�F�@�{,043,25169,246,,
2013,5,18,�y,���l�s,1401,������,48100,��@�t,012,6441,291,,
2013,5,18,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,671,1848,115.7,123.0
2013,5,18,�y,���l�s,1401,�A���ʎ��v,50000,,,78475,195,156.8,85.9
2013,5,18,�y,���l�s,1401,�o�i�i,50100,,,26071,153,309.7,97.5
2013,5,18,�y,���l�s,1401,�p�C�i�b�v��,50300,,,4224,218,184.9,92.0
2013,5,18,�y,���l�s,1401,������,50400,,,2057,247,24.9,142.8
2013,5,18,�y,���l�s,1401,�O���v�t���c,50500,,,27627,170,415.6,103.7
2013,5,18,�y,���l�s,1401,�I�����W,50600,,,11513,181,97.4,81.9
2013,5,18,�y,���l�s,1401,�A�������Ƃ�,50700,,,999,1135,79.1,117.1
2013,5,18,�y,���l�s,1401,�A���L�E�C,50800,,,548,596,24.4,142.9
2013,5,18,�y,���l�s,1401,�A��������,50850,,,2290,114,67.0,137.3
2013,5,18,�y,���l�s,1401,���̗A���ʎ�,50900,,,3149,439,55.2,130.7
