�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,5,��,�k��B�s,4001,��ؑ���,30000,,,466737,178,135.6,95.2
2012,6,5,��,�k��B�s,4001,��ؑ���,30000,������,046,71931,104,,
2012,6,5,��,�k��B�s,4001,��ؑ���,30000,���@��,040,66734,233,,
2012,6,5,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,58834,190,,
2012,6,5,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,56992,167,,
2012,6,5,��,�k��B�s,4001,��ؑ���,30000,���@��,041,50692,124,,
2012,6,5,��,�k��B�s,4001,��ؑ���,30000,��@��,044,50644,158,,
2012,6,5,��,�k��B�s,4001,��ؑ���,30000,���@��,042,43209,120,,
2012,6,5,��,�k��B�s,4001,��������,30100,,,60880,64,343.2,101.6
2012,6,5,��,�k��B�s,4001,��������,30100,������,046,44846,56,,
2012,6,5,��,�k��B�s,4001,��������,30100,�F�@�{,043,9540,81,,
2012,6,5,��,�k��B�s,4001,����,30200,,,269,127,90.0,115.5
2012,6,5,��,�k��B�s,4001,����,30200,���@��,040,269,127,,
2012,6,5,��,�k��B�s,4001,�ɂ񂶂�,30300,,,21438,107,120.9,97.3
2012,6,5,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,17230,102,,
2012,6,5,��,�k��B�s,4001,���ڂ�,30400,,,3899,225,127.1,87.2
2012,6,5,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1463,256,,
2012,6,5,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1248,252,,
2012,6,5,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,224,204,,
2012,6,5,��,�k��B�s,4001,�����̂�,30500,,,63,138,18.5,156.8
2012,6,5,��,�k��B�s,4001,�����̂�,30500,�F�@�{,043,63,138,,
2012,6,5,��,�k��B�s,4001,��񂱂�,30600,,,624,882,81.7,117.0
2012,6,5,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,562,896,,
2012,6,5,��,�k��B�s,4001,�͂�����,31100,,,27300,43,150.6,107.5
2012,6,5,��,�k��B�s,4001,�͂�����,31100,��@��,044,23640,39,,
2012,6,5,��,�k��B�s,4001,���܂�,31500,,,1939,197,96.5,102.6
2012,6,5,��,�k��B�s,4001,���܂�,31500,���@��,040,1529,197,,
2012,6,5,��,�k��B�s,4001,���܂�,31500,��@��,044,400,187,,
2012,6,5,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1688,277,110.0,117.9
2012,6,5,��,�k��B�s,4001,���񂰂񂳂�,31560,,,2332,178,167.0,102.3
2012,6,5,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,1122,173,,
2012,6,5,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,644,156,,
2012,6,5,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,282,219,,
2012,6,5,��,�k��B�s,4001,�L���x�c,31700,,,62972,73,134.9,104.3
2012,6,5,��,�k��B�s,4001,�L���x�c,31700,�{�@��,045,26280,66,,
2012,6,5,��,�k��B�s,4001,�L���x�c,31700,���@��,040,12230,74,,
2012,6,5,��,�k��B�s,4001,�L���x�c,31700,������,046,11730,86,,
2012,6,5,��,�k��B�s,4001,�ق���񂻂�,31800,,,2664,470,120.4,104.2
2012,6,5,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1807,460,,
2012,6,5,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,535,487,,
2012,6,5,��,�k��B�s,4001,�˂�,31900,,,11068,413,126.3,98.1
2012,6,5,��,�k��B�s,4001,�˂�,31900,��@��,044,7395,402,,
2012,6,5,��,�k��B�s,4001,�˂�,31900,������,046,1521,409,,
2012,6,5,��,�k��B�s,4001,�ӂ�,32300,,,78,285,�|,�|
2012,6,5,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,62,290,,
2012,6,5,��,�k��B�s,4001,�ӂ�,32300,���@��,040,16,268,,
2012,6,5,��,�k��B�s,4001,����,32400,,,8,656,50.0,249.4
2012,6,5,��,�k��B�s,4001,����,32400,���@��,013,8,656,,
2012,6,5,��,�k��B�s,4001,�݂�,32500,,,535,429,116.8,102.1
2012,6,5,��,�k��B�s,4001,�݂�,32500,��@��,044,455,471,,
2012,6,5,��,�k��B�s,4001,����񂬂�,32600,,,184,319,112.2,72.5
2012,6,5,��,�k��B�s,4001,����񂬂�,32600,���@��,040,134,294,,
2012,6,5,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,50,386,,
2012,6,5,��,�k��B�s,4001,�ɂ�,32800,,,2530,265,117.3,115.2
2012,6,5,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1255,275,,
2012,6,5,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1010,254,,
2012,6,5,��,�k��B�s,4001,�Z�����[,32900,,,5344,296,410.4,93.7
2012,6,5,��,�k��B�s,4001,�Z�����[,32900,���@��,040,3220,263,,
2012,6,5,��,�k��B�s,4001,�Z�����[,32900,���@��,020,1480,420,,
2012,6,5,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1055,948,136.3,87.5
2012,6,5,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,617,881,,
2012,6,5,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,413,1045,,
2012,6,5,��,�k��B�s,4001,�@�@�����A��,33101,,,5,1575,�|,�|
2012,6,5,��,�k��B�s,4001,�J���t�����[,33200,,,380,123,67.4,108.8
2012,6,5,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,380,123,,
2012,6,5,��,�k��B�s,4001,�u���b�R���[,33300,,,5066,290,118.8,100.3
2012,6,5,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,780,323,,
2012,6,5,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,756,312,,
2012,6,5,��,�k��B�s,4001,�u���b�R���[,33300,�F�@�{,043,720,364,,
2012,6,5,��,�k��B�s,4001,�@�@�����A��,33301,,,2630,252,146.1,100.4
2012,6,5,��,�k��B�s,4001,���^�X,33400,,,17851,174,111.3,104.2
2012,6,5,��,�k��B�s,4001,���^�X,33400,���@��,020,16314,177,,
2012,6,5,��,�k��B�s,4001,�p�Z��,33600,,,163,1232,101.2,108.0
2012,6,5,��,�k��B�s,4001,�p�Z��,33600,��@��,044,116,1444,,
2012,6,5,��,�k��B�s,4001,�p�Z��,33600,�F�@�{,043,30,525,,
2012,6,5,��,�k��B�s,4001,���イ��,34100,,,25028,119,61.8,109.2
2012,6,5,��,�k��B�s,4001,���イ��,34100,���@��,041,8800,122,,
2012,6,5,��,�k��B�s,4001,���イ��,34100,���@��,040,6391,111,,
2012,6,5,��,�k��B�s,4001,���イ��,34100,������,046,2830,117,,
2012,6,5,��,�k��B�s,4001,���ڂ���,34200,,,10532,154,92.1,100.0
2012,6,5,��,�k��B�s,4001,���ڂ���,34200,������,046,2110,177,,
2012,6,5,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,204,151,,
2012,6,5,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,198,276,,
2012,6,5,��,�k��B�s,4001,�@�@�����A��,34201,,,7880,144,87.8,102.1
2012,6,5,��,�k��B�s,4001,�Ȃ�,34300,,,17278,305,134.1,110.1
2012,6,5,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,8413,273,,
2012,6,5,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,7983,342,,
2012,6,5,��,�k��B�s,4001,�g�}�g,34400,,,35585,238,162.9,85.0
2012,6,5,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,16347,206,,
2012,6,5,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,8762,233,,
2012,6,5,��,�k��B�s,4001,�g�}�g,34400,���@��,040,8393,287,,
2012,6,5,��,�k��B�s,4001,�~�j�g�}�g,34450,,,4226,420,104.7,98.4
2012,6,5,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,2820,419,,
2012,6,5,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1039,384,,
2012,6,5,��,�k��B�s,4001,�s�[�}��,34500,,,9205,251,129.1,98.8
2012,6,5,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,4510,199,,
2012,6,5,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1838,326,,
2012,6,5,��,�k��B�s,4001,�s�[�}��,34500,������,046,1240,193,,
2012,6,5,��,�k��B�s,4001,�����Ƃ�,34600,,,482,887,78.1,106.6
2012,6,5,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,482,887,,
2012,6,5,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,6877,272,145.5,98.9
2012,6,5,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,2955,323,,
2012,6,5,��,�k��B�s,4001,�X�C�g�R�[��,34700,�F�@�{,043,2451,213,,
2012,6,5,��,�k��B�s,4001,�X�C�g�R�[��,34700,������,046,1000,258,,
2012,6,5,��,�k��B�s,4001,���₢�񂰂�,35100,,,1117,434,125.5,85.1
2012,6,5,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,435,502,,
2012,6,5,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,215,423,,
2012,6,5,��,�k��B�s,4001,���₢�񂰂�,35100,�{�@��,045,208,282,,
2012,6,5,��,�k��B�s,4001,���₦��ǂ�,35200,,,108,1072,88.5,89.1
2012,6,5,��,�k��B�s,4001,���₦��ǂ�,35200,��@��,044,52,1215,,
2012,6,5,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,30,1092,,
2012,6,5,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,040,6,821,,
2012,6,5,��,�k��B�s,4001,�@�@�����A��,35201,,,20,746,166.7,94.7
2012,6,5,��,�k��B�s,4001,������ǂ�,35300,,,90,837,346.2,99.6
2012,6,5,��,�k��B�s,4001,������ǂ�,35300,���@��,040,74,861,,
2012,6,5,��,�k��B�s,4001,����܂�,35400,,,471,293,143.2,94.5
2012,6,5,��,�k��B�s,4001,����܂�,35400,���@��,040,471,293,,
2012,6,5,��,�k��B�s,4001,�����܂�,35500,,,148,777,194.7,100.8
2012,6,5,��,�k��B�s,4001,�����܂�,35500,������,046,71,643,,
2012,6,5,��,�k��B�s,4001,�����܂�,35500,���@��,040,44,731,,
2012,6,5,��,�k��B�s,4001,�����܂�,35500,�R�@��,035,33,1126,,
2012,6,5,��,�k��B�s,4001,���񂵂�,36100,,,4206,173,64.3,86.5
2012,6,5,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3168,184,,
2012,6,5,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,613,80,,
2012,6,5,��,�k��B�s,4001,�΂ꂢ����,36200,,,21031,90,113.2,105.9
2012,6,5,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,16730,101,,
2012,6,5,��,�k��B�s,4001,�΂ꂢ����,36200,�F�@�{,043,3551,42,,
2012,6,5,��,�k��B�s,4001,���Ƃ���,36300,,,1525,283,238.3,122.0
2012,6,5,��,�k��B�s,4001,���Ƃ���,36300,������,046,1075,253,,
2012,6,5,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,270,511,,
2012,6,5,��,�k��B�s,4001,��܂̂���,36500,,,11010,398,587.5,82.7
2012,6,5,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,9090,394,,
2012,6,5,��,�k��B�s,4001,���܂˂�,36610,,,51011,111,189.4,105.7
2012,6,5,��,�k��B�s,4001,���܂˂�,36610,���@��,041,38356,107,,
2012,6,5,��,�k��B�s,4001,���܂˂�,36610,���@��,042,4770,140,,
2012,6,5,��,�k��B�s,4001,�@�@�����A��,36620,,,2825,71,58.4,109.2
2012,6,5,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,332,422,39.3,142.1
2012,6,5,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,60,1400,,
2012,6,5,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,38,154,,
2012,6,5,��,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,10,210,,
2012,6,5,��,�k��B�s,4001,�@�@�����A��,36701,,,224,214,53.0,169.8
2012,6,5,��,�k��B�s,4001,���傤��,37200,,,1888,627,113.7,102.0
2012,6,5,��,�k��B�s,4001,���傤��,37200,�{�@��,045,724,764,,
2012,6,5,��,�k��B�s,4001,���傤��,37200,���@��,042,458,339,,
2012,6,5,��,�k��B�s,4001,���傤��,37200,���@�m,039,396,848,,
2012,6,5,��,�k��B�s,4001,�@�@�����A��,37201,,,160,226,133.3,114.7
2012,6,5,��,�k��B�s,4001,����������,38100,,,1416,554,97.5,84.5
2012,6,5,��,�k��B�s,4001,����������,38100,���@�R,033,741,708,,
2012,6,5,��,�k��B�s,4001,����������,38100,��@��,044,313,293,,
2012,6,5,��,�k��B�s,4001,����������,38100,���@��,042,194,393,,
2012,6,5,��,�k��B�s,4001,�@�@�����A��,38101,,,5,462,16.7,91.7
2012,6,5,��,�k��B�s,4001,�Ȃ߂�,38300,,,865,323,236.3,93.9
2012,6,5,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,737,315,,
2012,6,5,��,�k��B�s,4001,���̂�����,38400,,,3759,191,62.6,109.1
2012,6,5,��,�k��B�s,4001,���̂�����,38400,���@��,040,2891,187,,
2012,6,5,��,�k��B�s,4001,���̂�����,38400,��@��,044,620,222,,
2012,6,5,��,�k��B�s,4001,���߂�,38500,,,5239,304,201.6,100.7
2012,6,5,��,�k��B�s,4001,���߂�,38500,���@��,040,4909,310,,
2012,6,5,��,�k��B�s,4001,���̑��̖��,39000,,,22980,473,90.3,107.7
2012,6,5,��,�k��B�s,4001,�A����،v,39100,,,17779,170,92.4,120.6
2012,6,5,��,�k��B�s,4001,���̗A�����,39200,,,4030,228,132.0,118.1
