�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,6,��,���s,2701,��ؑ���,30000,,,1252284,281,66.5,115.2
2012,3,6,��,���s,2701,��ؑ���,30000,�k�C��,001,156826,108,,
2012,3,6,��,���s,2701,��ؑ���,30000,���@�m,023,143307,166,,
2012,3,6,��,���s,2701,��ؑ���,30000,������,046,128197,216,,
2012,3,6,��,���s,2701,��ؑ���,30000,���@��,036,102724,397,,
2012,3,6,��,���s,2701,��ؑ���,30000,���@��,042,101654,167,,
2012,3,6,��,���s,2701,��ؑ���,30000,���@��,028,74244,192,,
2012,3,6,��,���s,2701,��ؑ���,30000,�F�@�{,043,51723,439,,
2012,3,6,��,���s,2701,��������,30100,,,87416,125,63.3,107.8
2012,3,6,��,���s,2701,��������,30100,������,046,31435,102,,
2012,3,6,��,���s,2701,��������,30100,���@��,036,24303,135,,
2012,3,6,��,���s,2701,��������,30100,���@��,042,18600,135,,
2012,3,6,��,���s,2701,����,30200,,,4150,189,50.4,117.4
2012,3,6,��,���s,2701,����,30200,���@��,036,2760,204,,
2012,3,6,��,���s,2701,����,30200,��@�t,012,940,171,,
2012,3,6,��,���s,2701,�ɂ񂶂�,30300,,,78439,173,51.4,105.5
2012,3,6,��,���s,2701,�ɂ񂶂�,30300,������,046,36930,172,,
2012,3,6,��,���s,2701,�ɂ񂶂�,30300,���@��,042,17600,165,,
2012,3,6,��,���s,2701,�ɂ񂶂�,30300,���@��,031,10200,174,,
2012,3,6,��,���s,2701,���ڂ�,30400,,,27636,320,88.8,102.6
2012,3,6,��,���s,2701,���ڂ�,30400,��@��,008,17142,265,,
2012,3,6,��,���s,2701,���ڂ�,30400,�ȁ@��,009,3070,279,,
2012,3,6,��,���s,2701,���ڂ�,30400,���@�m,023,2570,354,,
2012,3,6,��,���s,2701,�����̂�,30500,,,5977,928,188.7,104.6
2012,3,6,��,���s,2701,�����̂�,30500,���@��,040,1559,1072,,
2012,3,6,��,���s,2701,�����̂�,30500,������,046,1277,1113,,
2012,3,6,��,���s,2701,�����̂�,30500,�F�@�{,043,677,1175,,
2012,3,6,��,���s,2701,��񂱂�,30600,,,3479,780,63.8,99.1
2012,3,6,��,���s,2701,��񂱂�,30600,���@��,036,2390,821,,
2012,3,6,��,���s,2701,��񂱂�,30600,��@��,008,640,684,,
2012,3,6,��,���s,2701,�͂�����,31100,,,104380,114,62.7,103.6
2012,3,6,��,���s,2701,�͂�����,31100,���@��,042,38685,115,,
2012,3,6,��,���s,2701,�͂�����,31100,���@�m,023,25425,126,,
2012,3,6,��,���s,2701,�͂�����,31100,�F�@�{,043,12000,116,,
2012,3,6,��,���s,2701,���܂�,31500,,,6211,368,55.7,97.1
2012,3,6,��,���s,2701,���܂�,31500,���@��,040,3443,417,,
2012,3,6,��,���s,2701,���܂�,31500,�ށ@��,029,923,274,,
2012,3,6,��,���s,2701,���܂�,31500,��@��,027,765,224,,
2012,3,6,��,���s,2701,���̑��̍ؗ�,31550,,,11583,343,91.7,96.1
2012,3,6,��,���s,2701,���񂰂񂳂�,31560,,,4586,373,133.6,101.1
2012,3,6,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3136,400,,
2012,3,6,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,565,355,,
2012,3,6,��,���s,2701,�L���x�c,31700,,,139702,110,56.2,89.4
2012,3,6,��,���s,2701,�L���x�c,31700,���@�m,023,92650,107,,
2012,3,6,��,���s,2701,�L���x�c,31700,���@��,028,15780,110,,
2012,3,6,��,���s,2701,�L���x�c,31700,��@��,027,13225,123,,
2012,3,6,��,���s,2701,�ق���񂻂�,31800,,,29074,440,107.6,98.9
2012,3,6,��,���s,2701,�ق���񂻂�,31800,���@��,036,12792,444,,
2012,3,6,��,���s,2701,�ق���񂻂�,31800,���@��,040,6661,393,,
2012,3,6,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,5085,489,,
2012,3,6,��,���s,2701,�˂�,31900,,,31336,505,97.1,99.8
2012,3,6,��,���s,2701,�˂�,31900,���@��,031,6083,428,,
2012,3,6,��,���s,2701,�˂�,31900,��@��,044,5588,431,,
2012,3,6,��,���s,2701,�˂�,31900,��@��,011,3190,596,,
2012,3,6,��,���s,2701,�ӂ�,32300,,,2986,389,134.6,96.3
2012,3,6,��,���s,2701,�ӂ�,32300,���@�m,023,2280,368,,
2012,3,6,��,���s,2701,�ӂ�,32300,���@�m,039,336,386,,
2012,3,6,��,���s,2701,����,32400,,,1246,546,53.1,96.1
2012,3,6,��,���s,2701,����,32400,�H�@�c,005,1104,522,,
2012,3,6,��,���s,2701,�݂�,32500,,,2645,650,105.1,96.3
2012,3,6,��,���s,2701,�݂�,32500,�O�@�d,024,1004,675,,
2012,3,6,��,���s,2701,�݂�,32500,��@��,044,628,464,,
2012,3,6,��,���s,2701,�݂�,32500,��@��,027,388,903,,
2012,3,6,��,���s,2701,����񂬂�,32600,,,2300,442,91.5,97.6
2012,3,6,��,���s,2701,����񂬂�,32600,��@��,027,1107,444,,
2012,3,6,��,���s,2701,����񂬂�,32600,���@��,040,843,428,,
2012,3,6,��,���s,2701,�ɂ�,32800,,,5630,786,81.8,101.9
2012,3,6,��,���s,2701,�ɂ�,32800,���@�m,039,3885,799,,
2012,3,6,��,���s,2701,�ɂ�,32800,��@��,044,450,695,,
2012,3,6,��,���s,2701,�ɂ�,32800,���@��,040,360,696,,
2012,3,6,��,���s,2701,�Z�����[,32900,,,6821,348,122.0,105.5
2012,3,6,��,���s,2701,�Z�����[,32900,�Á@��,022,4300,365,,
2012,3,6,��,���s,2701,�Z�����[,32900,���@��,040,1270,372,,
2012,3,6,��,���s,2701,�A�X�p���K�X,33100,,,5653,973,99.0,97.9
2012,3,6,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1090,1350,,
2012,3,6,��,���s,2701,�A�X�p���K�X,33100,���@��,041,784,1338,,
2012,3,6,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,457,1341,,
2012,3,6,��,���s,2701,�@�@�����A��,33101,,,2722,538,101.7,97.1
2012,3,6,��,���s,2701,�J���t�����[,33200,,,4760,159,124.1,98.8
2012,3,6,��,���s,2701,�J���t�����[,33200,���@��,036,4392,159,,
2012,3,6,��,���s,2701,�u���b�R���[,33300,,,26808,271,74.0,94.4
2012,3,6,��,���s,2701,�u���b�R���[,33300,���@��,036,10927,240,,
2012,3,6,��,���s,2701,�u���b�R���[,33300,���@��,042,4982,318,,
2012,3,6,��,���s,2701,�u���b�R���[,33300,�a�̎R,030,3768,230,,
2012,3,6,��,���s,2701,�@�@�����A��,33301,,,640,268,52.0,98.5
2012,3,6,��,���s,2701,���^�X,33400,,,38132,421,77.5,102.9
2012,3,6,��,���s,2701,���^�X,33400,���@��,028,12037,411,,
2012,3,6,��,���s,2701,���^�X,33400,���@��,040,8790,503,,
2012,3,6,��,���s,2701,���^�X,33400,��@��,008,5749,426,,
2012,3,6,��,���s,2701,�p�Z��,33600,,,649,831,85.6,102.3
2012,3,6,��,���s,2701,�p�Z��,33600,�Á@��,022,392,684,,
2012,3,6,��,���s,2701,�p�Z��,33600,���@��,037,127,869,,
2012,3,6,��,���s,2701,�p�Z��,33600,���@��,040,27,1369,,
2012,3,6,��,���s,2701,���イ��,34100,,,42655,455,77.5,97.6
2012,3,6,��,���s,2701,���イ��,34100,�{�@��,045,14348,463,,
2012,3,6,��,���s,2701,���イ��,34100,���@�m,039,11505,453,,
2012,3,6,��,���s,2701,���イ��,34100,���@��,036,6941,445,,
2012,3,6,��,���s,2701,���ڂ���,34200,,,45817,117,82.0,133.0
2012,3,6,��,���s,2701,���ڂ���,34200,���@��,047,3020,515,,
2012,3,6,��,���s,2701,���ڂ���,34200,�{�@��,045,508,663,,
2012,3,6,��,���s,2701,���ڂ���,34200,���@��,036,15,840,,
2012,3,6,��,���s,2701,�@�@�����A��,34201,,,42270,82,76.6,101.2
2012,3,6,��,���s,2701,�Ȃ�,34300,,,18450,403,75.7,99.3
2012,3,6,��,���s,2701,�Ȃ�,34300,���@�m,039,8465,382,,
2012,3,6,��,���s,2701,�Ȃ�,34300,���@��,040,3655,380,,
2012,3,6,��,���s,2701,�Ȃ�,34300,�F�@�{,043,2395,389,,
2012,3,6,��,���s,2701,�g�}�g,34400,,,42902,509,90.5,96.0
2012,3,6,��,���s,2701,�g�}�g,34400,�F�@�{,043,18473,517,,
2012,3,6,��,���s,2701,�g�}�g,34400,���@��,040,10539,490,,
2012,3,6,��,���s,2701,�g�}�g,34400,���@�m,023,4211,401,,
2012,3,6,��,���s,2701,�~�j�g�}�g,34450,,,13968,919,64.0,95.8
2012,3,6,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,7646,843,,
2012,3,6,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3067,1114,,
2012,3,6,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1185,975,,
2012,3,6,��,���s,2701,�s�[�}��,34500,,,15690,719,79.9,90.2
2012,3,6,��,���s,2701,�s�[�}��,34500,�{�@��,045,4821,893,,
2012,3,6,��,���s,2701,�s�[�}��,34500,���@�m,039,3042,821,,
2012,3,6,��,���s,2701,�s�[�}��,34500,������,046,664,830,,
2012,3,6,��,���s,2701,�����Ƃ�,34600,,,1531,1569,90.8,99.7
2012,3,6,��,���s,2701,�����Ƃ�,34600,���@�m,039,1045,1818,,
2012,3,6,��,���s,2701,�����Ƃ�,34600,�{�@��,045,172,667,,
2012,3,6,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,94,1053,,
2012,3,6,��,���s,2701,���₢�񂰂�,35100,,,2840,1059,72.3,90.7
2012,3,6,��,���s,2701,���₢�񂰂�,35100,���@�m,039,722,1545,,
2012,3,6,��,���s,2701,���₢�񂰂�,35100,���@��,047,517,1032,,
2012,3,6,��,���s,2701,���₢�񂰂�,35100,������,046,340,1347,,
2012,3,6,��,���s,2701,���₦��ǂ�,35200,,,3128,1237,87.9,92.2
2012,3,6,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,853,1121,,
2012,3,6,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,806,1450,,
2012,3,6,��,���s,2701,���₦��ǂ�,35200,��@��,044,312,1307,,
2012,3,6,��,���s,2701,�@�@�����A��,35201,,,480,734,103.4,101.7
2012,3,6,��,���s,2701,������ǂ�,35300,,,6753,1053,115.5,94.5
2012,3,6,��,���s,2701,������ǂ�,35300,�a�̎R,030,6748,1052,,
2012,3,6,��,���s,2701,����܂�,35400,,,1586,949,104.5,101.2
2012,3,6,��,���s,2701,����܂�,35400,������,046,1562,949,,
2012,3,6,��,���s,2701,�����܂�,35500,,,12,2297,70.6,102.6
2012,3,6,��,���s,2701,�����܂�,35500,�Á@��,022,12,2297,,
2012,3,6,��,���s,2701,���񂵂�,36100,,,44645,231,80.8,102.7
2012,3,6,��,���s,2701,���񂵂�,36100,���@��,036,17030,340,,
2012,3,6,��,���s,2701,���񂵂�,36100,��@��,008,16835,126,,
2012,3,6,��,���s,2701,���񂵂�,36100,�{�@��,045,5800,237,,
2012,3,6,��,���s,2701,�΂ꂢ����,36200,,,146778,148,51.4,114.7
2012,3,6,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,79738,89,,
2012,3,6,��,���s,2701,�΂ꂢ����,36200,������,046,52280,234,,
2012,3,6,��,���s,2701,���Ƃ���,36300,,,7789,232,82.2,91.3
2012,3,6,��,���s,2701,���Ƃ���,36300,���@�Q,038,2854,288,,
2012,3,6,��,���s,2701,���Ƃ���,36300,�F�@�{,043,1500,277,,
2012,3,6,��,���s,2701,���Ƃ���,36300,�{�@��,045,1215,234,,
2012,3,6,��,���s,2701,��܂̂���,36500,,,11430,343,44.5,99.1
2012,3,6,��,���s,2701,��܂̂���,36500,�k�C��,001,10850,340,,
2012,3,6,��,���s,2701,���܂˂�,36610,,,130500,117,58.0,110.4
2012,3,6,��,���s,2701,���܂˂�,36610,�k�C��,001,66230,91,,
2012,3,6,��,���s,2701,���܂˂�,36610,���@��,028,31620,125,,
2012,3,6,��,���s,2701,���܂˂�,36610,�Á@��,022,11700,215,,
2012,3,6,��,���s,2701,�@�@�����A��,36620,,,10835,118,43.6,142.2
2012,3,6,��,���s,2701,�ɂ�ɂ�,36700,,,3014,554,83.8,72.1
2012,3,6,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1626,882,,
2012,3,6,��,���s,2701,�@�@�����A��,36701,,,1388,169,213.5,64.0
2012,3,6,��,���s,2701,���傤��,37200,,,4324,577,112.2,100.7
2012,3,6,��,���s,2701,���傤��,37200,���@�m,039,2630,714,,
2012,3,6,��,���s,2701,���傤��,37200,�F�@�{,043,404,599,,
2012,3,6,��,���s,2701,���傤��,37200,���@�m,023,25,2058,,
2012,3,6,��,���s,2701,�@�@�����A��,37201,,,1260,253,137.0,102.4
2012,3,6,��,���s,2701,����������,38100,,,9975,890,88.6,105.1
2012,3,6,��,���s,2701,����������,38100,���@��,036,3847,1010,,
2012,3,6,��,���s,2701,����������,38100,�H�@�c,005,2085,706,,
2012,3,6,��,���s,2701,����������,38100,��@��,021,1134,1090,,
2012,3,6,��,���s,2701,�@�@�����A��,38101,,,568,362,54.6,93.3
2012,3,6,��,���s,2701,�Ȃ߂�,38300,,,1607,400,113.7,97.8
2012,3,6,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,1019,400,,
2012,3,6,��,���s,2701,�Ȃ߂�,38300,�a�̎R,030,335,415,,
2012,3,6,��,���s,2701,���̂�����,38400,,,13993,243,106.1,102.1
2012,3,6,��,���s,2701,���̂�����,38400,���@��,020,12811,245,,
2012,3,6,��,���s,2701,���߂�,38500,,,9814,518,144.2,105.7
2012,3,6,��,���s,2701,���߂�,38500,���@��,020,4769,463,,
2012,3,6,��,���s,2701,���߂�,38500,���@��,037,3104,634,,
2012,3,6,��,���s,2701,���̑��̖��,39000,,,41497,788,95.1,97.2
2012,3,6,��,���s,2701,�A����،v,39100,,,78594,191,72.5,107.3
2012,3,6,��,���s,2701,���̗A�����,39200,,,18432,410,86.0,89.9
