�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,���l�s,1401,��ؑ���,30000,,,1293574,218,128.1,107.4
2013,3,14,��,���l�s,1401,��ؑ���,30000,��@�t,012,164402,175,,
2013,3,14,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,160010,92,,
2013,3,14,��,���l�s,1401,��ؑ���,30000,��@��,008,127163,145,,
2013,3,14,��,���l�s,1401,��ؑ���,30000,�k�C��,001,106921,118,,
2013,3,14,��,���l�s,1401,��ؑ���,30000,���@�m,023,81794,202,,
2013,3,14,��,���l�s,1401,��ؑ���,30000,�Á@��,022,79438,166,,
2013,3,14,��,���l�s,1401,��ؑ���,30000,���@�m,039,57061,381,,
2013,3,14,��,���l�s,1401,��������,30100,,,138769,74,131.9,100.0
2013,3,14,��,���l�s,1401,��������,30100,�_�ސ�,014,102143,72,,
2013,3,14,��,���l�s,1401,��������,30100,��@�t,012,32305,77,,
2013,3,14,��,���l�s,1401,����,30200,,,16510,122,117.1,96.8
2013,3,14,��,���l�s,1401,����,30200,��@�t,012,11073,137,,
2013,3,14,��,���l�s,1401,����,30200,��@��,011,2773,88,,
2013,3,14,��,���l�s,1401,�ɂ񂶂�,30300,,,68068,168,117.4,103.7
2013,3,14,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,30590,206,,
2013,3,14,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,28560,136,,
2013,3,14,��,���l�s,1401,���ڂ�,30400,,,4844,369,50.1,161.8
2013,3,14,��,���l�s,1401,���ڂ�,30400,�@�X,002,2338,272,,
2013,3,14,��,���l�s,1401,���ڂ�,30400,������,046,1017,629,,
2013,3,14,��,���l�s,1401,���ڂ�,30400,��@��,008,624,119,,
2013,3,14,��,���l�s,1401,�����̂�,30500,,,1621,1032,768.2,108.9
2013,3,14,��,���l�s,1401,�����̂�,30500,�F�@�{,043,865,1274,,
2013,3,14,��,���l�s,1401,�����̂�,30500,������,046,166,1228,,
2013,3,14,��,���l�s,1401,�����̂�,30500,���@��,040,24,1461,,
2013,3,14,��,���l�s,1401,��񂱂�,30600,,,6207,246,100.5,106.0
2013,3,14,��,���l�s,1401,��񂱂�,30600,��@��,008,5807,236,,
2013,3,14,��,���l�s,1401,�͂�����,31100,,,60455,44,121.5,83.0
2013,3,14,��,���l�s,1401,�͂�����,31100,��@��,008,42671,33,,
2013,3,14,��,���l�s,1401,�͂�����,31100,���@��,028,14075,68,,
2013,3,14,��,���l�s,1401,���܂�,31500,,,8819,186,85.9,105.7
2013,3,14,��,���l�s,1401,���܂�,31500,��@��,011,2835,222,,
2013,3,14,��,���l�s,1401,���܂�,31500,��@��,008,2386,144,,
2013,3,14,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1456,172,,
2013,3,14,��,���l�s,1401,���̑��̍ؗ�,31550,,,8407,231,143.3,93.1
2013,3,14,��,���l�s,1401,���񂰂񂳂�,31560,,,6185,202,129.0,91.0
2013,3,14,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5388,194,,
2013,3,14,��,���l�s,1401,�L���x�c,31700,,,112119,95,120.5,94.1
2013,3,14,��,���l�s,1401,�L���x�c,31700,���@�m,023,55660,100,,
2013,3,14,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,33479,90,,
2013,3,14,��,���l�s,1401,�L���x�c,31700,��@�t,012,18100,89,,
2013,3,14,��,���l�s,1401,�ق���񂻂�,31800,,,33824,255,108.2,100.8
2013,3,14,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,12468,290,,
2013,3,14,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,9925,259,,
2013,3,14,��,���l�s,1401,�ق���񂻂�,31800,�_�ސ�,014,4068,175,,
2013,3,14,��,���l�s,1401,�˂�,31900,,,46717,249,116.8,100.8
2013,3,14,��,���l�s,1401,�˂�,31900,��@�t,012,21423,235,,
2013,3,14,��,���l�s,1401,�˂�,31900,�_�ސ�,014,6277,60,,
2013,3,14,��,���l�s,1401,�˂�,31900,�Q�@�n,010,3721,162,,
2013,3,14,��,���l�s,1401,�ӂ�,32300,,,2260,292,114.8,101.4
2013,3,14,��,���l�s,1401,�ӂ�,32300,���@�m,023,2260,292,,
2013,3,14,��,���l�s,1401,����,32400,,,1734,430,131.6,96.0
2013,3,14,��,���l�s,1401,����,32400,�ȁ@��,009,820,418,,
2013,3,14,��,���l�s,1401,����,32400,�Q�@�n,010,452,416,,
2013,3,14,��,���l�s,1401,����,32400,�H�@�c,005,342,491,,
2013,3,14,��,���l�s,1401,�݂�,32500,,,2095,318,93.6,104.3
2013,3,14,��,���l�s,1401,�݂�,32500,��@�t,012,1138,287,,
2013,3,14,��,���l�s,1401,�݂�,32500,��@��,008,529,340,,
2013,3,14,��,���l�s,1401,�݂�,32500,�Á@��,022,178,323,,
2013,3,14,��,���l�s,1401,����񂬂�,32600,,,2580,256,119.6,101.6
2013,3,14,��,���l�s,1401,����񂬂�,32600,��@�t,012,1545,270,,
2013,3,14,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,453,233,,
2013,3,14,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,210,222,,
2013,3,14,��,���l�s,1401,�ɂ�,32800,,,11431,399,138.5,93.0
2013,3,14,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,5008,420,,
2013,3,14,��,���l�s,1401,�ɂ�,32800,���@�m,039,2280,421,,
2013,3,14,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,1820,390,,
2013,3,14,��,���l�s,1401,�Z�����[,32900,,,16346,258,135.6,89.9
2013,3,14,��,���l�s,1401,�Z�����[,32900,���@��,037,6700,258,,
2013,3,14,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3252,284,,
2013,3,14,��,���l�s,1401,�Z�����[,32900,��@�t,012,2335,225,,
2013,3,14,��,���l�s,1401,�A�X�p���K�X,33100,,,7499,879,299.6,91.0
2013,3,14,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,3395,1054,,
2013,3,14,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,625,1123,,
2013,3,14,��,���l�s,1401,�A�X�p���K�X,33100,���@��,037,154,1464,,
2013,3,14,��,���l�s,1401,�@�@�����A��,33101,,,3041,585,472.2,95.7
2013,3,14,��,���l�s,1401,�J���t�����[,33200,,,4055,157,152.7,94.0
2013,3,14,��,���l�s,1401,�J���t�����[,33200,���@��,040,1538,179,,
2013,3,14,��,���l�s,1401,�J���t�����[,33200,���@�m,023,1120,161,,
2013,3,14,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,638,109,,
2013,3,14,��,���l�s,1401,�u���b�R���[,33300,,,30924,185,93.6,104.5
2013,3,14,��,���l�s,1401,�u���b�R���[,33300,���@��,037,15090,203,,
2013,3,14,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,4964,154,,
2013,3,14,��,���l�s,1401,�u���b�R���[,33300,���@��,042,3062,265,,
2013,3,14,��,���l�s,1401,�@�@�����A��,33301,,,1882,196,707.5,121.0
2013,3,14,��,���l�s,1401,���^�X,33400,,,132561,136,121.5,96.5
2013,3,14,��,���l�s,1401,���^�X,33400,�Á@��,022,52562,130,,
2013,3,14,��,���l�s,1401,���^�X,33400,��@��,008,35480,109,,
2013,3,14,��,���l�s,1401,���^�X,33400,���@��,037,26090,153,,
2013,3,14,��,���l�s,1401,�p�Z��,33600,,,953,540,109.8,94.1
2013,3,14,��,���l�s,1401,�p�Z��,33600,��@��,008,405,524,,
2013,3,14,��,���l�s,1401,�p�Z��,33600,���@��,040,167,324,,
2013,3,14,��,���l�s,1401,�p�Z��,33600,��@�t,012,138,504,,
2013,3,14,��,���l�s,1401,���イ��,34100,,,86032,225,170.1,97.0
2013,3,14,��,���l�s,1401,���イ��,34100,��@�t,012,23162,202,,
2013,3,14,��,���l�s,1401,���イ��,34100,�Q�@�n,010,21704,231,,
2013,3,14,��,���l�s,1401,���イ��,34100,���@�m,039,14106,248,,
2013,3,14,��,���l�s,1401,���ڂ���,34200,,,18861,115,111.3,56.9
2013,3,14,��,���l�s,1401,���ڂ���,34200,�{�@��,045,668,417,,
2013,3,14,��,���l�s,1401,���ڂ���,34200,���@�m,039,150,293,,
2013,3,14,��,���l�s,1401,���ڂ���,34200,���@��,028,30,63,,
2013,3,14,��,���l�s,1401,�@�@�����A��,34201,,,17990,102,158.4,108.5
2013,3,14,��,���l�s,1401,�Ȃ�,34300,,,45573,344,127.3,97.2
2013,3,14,��,���l�s,1401,�Ȃ�,34300,���@�m,039,27054,316,,
2013,3,14,��,���l�s,1401,�Ȃ�,34300,���@��,040,8920,368,,
2013,3,14,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,4168,359,,
2013,3,14,��,���l�s,1401,�g�}�g,34400,,,81532,395,258.2,92.5
2013,3,14,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,36435,393,,
2013,3,14,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,18917,364,,
2013,3,14,��,���l�s,1401,�g�}�g,34400,��@�t,012,10010,370,,
2013,3,14,��,���l�s,1401,�~�j�g�}�g,34450,,,17981,674,185.9,102.7
2013,3,14,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,7030,574,,
2013,3,14,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3306,692,,
2013,3,14,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2680,787,,
2013,3,14,��,���l�s,1401,�s�[�}��,34500,,,27355,588,217.7,99.2
2013,3,14,��,���l�s,1401,�s�[�}��,34500,������,046,8625,597,,
2013,3,14,��,���l�s,1401,�s�[�}��,34500,���@�m,039,7560,554,,
2013,3,14,��,���l�s,1401,�s�[�}��,34500,��@��,008,5836,593,,
2013,3,14,��,���l�s,1401,�����Ƃ�,34600,,,867,1329,156.8,86.9
2013,3,14,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,659,1514,,
2013,3,14,��,���l�s,1401,�����Ƃ�,34600,���@��,036,15,1533,,
2013,3,14,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,10,672,,
2013,3,14,��,���l�s,1401,�X�C�g�R�[��,34700,,,155,363,129.2,89.4
2013,3,14,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,80,412,,
2013,3,14,��,���l�s,1401,���₢�񂰂�,35100,,,4185,833,193.7,84.7
2013,3,14,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,3549,882,,
2013,3,14,��,���l�s,1401,���₦��ǂ�,35200,,,8007,777,291.7,95.7
2013,3,14,��,���l�s,1401,���₦��ǂ�,35200,������,046,4495,768,,
2013,3,14,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,1332,899,,
2013,3,14,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,986,872,,
2013,3,14,��,���l�s,1401,�@�@�����A��,35201,,,770,442,566.2,90.8
2013,3,14,��,���l�s,1401,������ǂ�,35300,,,990,556,259.2,78.4
2013,3,14,��,���l�s,1401,������ǂ�,35300,������,046,990,556,,
2013,3,14,��,���l�s,1401,����܂�,35400,,,9342,460,287.3,96.2
2013,3,14,��,���l�s,1401,����܂�,35400,������,046,9342,460,,
2013,3,14,��,���l�s,1401,�����܂�,35500,,,666,465,5550.0,23.3
2013,3,14,��,���l�s,1401,�����܂�,35500,�Á@��,022,18,1995,,
2013,3,14,��,���l�s,1401,���񂵂�,36100,,,22234,180,102.0,139.5
2013,3,14,��,���l�s,1401,���񂵂�,36100,��@��,008,9602,113,,
2013,3,14,��,���l�s,1401,���񂵂�,36100,��@�t,012,6785,137,,
2013,3,14,��,���l�s,1401,���񂵂�,36100,���@��,036,5775,339,,
2013,3,14,��,���l�s,1401,�΂ꂢ����,36200,,,33080,114,79.5,126.7
2013,3,14,��,���l�s,1401,�΂ꂢ����,36200,������,046,16920,125,,
2013,3,14,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,16160,103,,
2013,3,14,��,���l�s,1401,���Ƃ���,36300,,,4556,198,65.6,113.8
2013,3,14,��,���l�s,1401,���Ƃ���,36300,��@��,011,1840,237,,
2013,3,14,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,867,218,,
2013,3,14,��,���l�s,1401,���Ƃ���,36300,��@�t,012,665,98,,
2013,3,14,��,���l�s,1401,��܂̂���,36500,,,19085,350,117.9,110.4
2013,3,14,��,���l�s,1401,��܂̂���,36500,�k�C��,001,13500,334,,
2013,3,14,��,���l�s,1401,��܂̂���,36500,�@�X,002,4015,359,,
2013,3,14,��,���l�s,1401,���܂˂�,36610,,,111845,102,144.9,108.5
2013,3,14,��,���l�s,1401,���܂˂�,36610,�k�C��,001,77203,83,,
2013,3,14,��,���l�s,1401,���܂˂�,36610,�Á@��,022,17420,130,,
2013,3,14,��,���l�s,1401,�@�@�����A��,36620,,,3815,119,54.3,124.0
2013,3,14,��,���l�s,1401,�ɂ�ɂ�,36700,,,2798,448,146.6,61.0
2013,3,14,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1003,947,,
2013,3,14,��,���l�s,1401,�@�@�����A��,36701,,,1795,170,944.7,64.2
2013,3,14,��,���l�s,1401,���傤��,37200,,,3432,445,90.9,82.4
2013,3,14,��,���l�s,1401,���傤��,37200,���@�m,039,1681,568,,
2013,3,14,��,���l�s,1401,���傤��,37200,��@�t,012,176,578,,
2013,3,14,��,���l�s,1401,���傤��,37200,�F�@�{,043,165,534,,
2013,3,14,��,���l�s,1401,�@�@�����A��,37201,,,1185,175,1030.4,89.3
2013,3,14,��,���l�s,1401,����������,38100,,,5704,931,105.5,100.5
2013,3,14,��,���l�s,1401,����������,38100,��@��,003,1619,897,,
2013,3,14,��,���l�s,1401,����������,38100,�H�@�c,005,1393,1209,,
2013,3,14,��,���l�s,1401,����������,38100,���@��,042,462,759,,
2013,3,14,��,���l�s,1401,�@�@�����A��,38101,,,485,426,421.7,105.7
2013,3,14,��,���l�s,1401,�Ȃ߂�,38300,,,3070,334,91.8,102.1
2013,3,14,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1130,330,,
2013,3,14,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,862,346,,
2013,3,14,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,432,386,,
2013,3,14,��,���l�s,1401,���̂�����,38400,,,11279,177,95.6,100.6
2013,3,14,��,���l�s,1401,���̂�����,38400,���@��,020,10469,178,,
2013,3,14,��,���l�s,1401,���߂�,38500,,,9784,275,71.9,89.0
2013,3,14,��,���l�s,1401,���߂�,38500,���@��,020,6460,314,,
2013,3,14,��,���l�s,1401,���߂�,38500,�R�@�`,006,1388,213,,
2013,3,14,��,���l�s,1401,���̑��̖��,39000,,,40183,424,114.3,90.6
2013,3,14,��,���l�s,1401,�A����،v,39100,,,46169,219,187.2,157.6
2013,3,14,��,���l�s,1401,���̗A�����,39200,,,15206,303,316.0,138.4
