�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,27,�y,�����s,3701,��ؑ���,30000,,,283562,186,119.9,114.8
2013,4,27,�y,�����s,3701,��ؑ���,30000,���@��,037,79208,204,,
2013,4,27,�y,�����s,3701,��ؑ���,30000,�k�C��,001,55437,113,,
2013,4,27,�y,�����s,3701,��ؑ���,30000,������,046,33342,118,,
2013,4,27,�y,�����s,3701,��ؑ���,30000,���@��,036,30624,178,,
2013,4,27,�y,�����s,3701,��ؑ���,30000,���@�m,039,25480,355,,
2013,4,27,�y,�����s,3701,��ؑ���,30000,��@��,008,9176,120,,
2013,4,27,�y,�����s,3701,��ؑ���,30000,���@�m,023,5960,150,,
2013,4,27,�y,�����s,3701,��������,30100,,,20914,78,97.1,96.3
2013,4,27,�y,�����s,3701,��������,30100,���@��,037,20870,77,,
2013,4,27,�y,�����s,3701,����,30200,,,190,210,84.4,102.4
2013,4,27,�y,�����s,3701,����,30200,���@��,037,190,210,,
2013,4,27,�y,�����s,3701,�ɂ񂶂�,30300,,,15430,118,140.3,99.2
2013,4,27,�y,�����s,3701,�ɂ񂶂�,30300,���@��,036,13570,124,,
2013,4,27,�y,�����s,3701,���ڂ�,30400,,,3264,206,85.2,84.8
2013,4,27,�y,�����s,3701,���ڂ�,30400,��@��,008,1130,100,,
2013,4,27,�y,�����s,3701,���ڂ�,30400,�k�C��,001,622,105,,
2013,4,27,�y,�����s,3701,���ڂ�,30400,���@��,037,558,543,,
2013,4,27,�y,�����s,3701,�����̂�,30500,,,2132,145,43.6,115.1
2013,4,27,�y,�����s,3701,�����̂�,30500,���@��,037,2132,145,,
2013,4,27,�y,�����s,3701,��񂱂�,30600,,,1493,249,176.9,129.7
2013,4,27,�y,�����s,3701,��񂱂�,30600,���@��,036,1493,249,,
2013,4,27,�y,�����s,3701,�͂�����,31100,,,10500,106,118.6,126.2
2013,4,27,�y,�����s,3701,�͂�����,31100,��@��,008,6750,107,,
2013,4,27,�y,�����s,3701,�͂�����,31100,�{�@��,045,2250,105,,
2013,4,27,�y,�����s,3701,���܂�,31500,,,1520,353,176.9,78.3
2013,4,27,�y,�����s,3701,���܂�,31500,���@��,037,1364,351,,
2013,4,27,�y,�����s,3701,���̑��̍ؗ�,31550,,,1377,318,110.8,86.9
2013,4,27,�y,�����s,3701,���񂰂񂳂�,31560,,,303,470,70.3,102.4
2013,4,27,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,186,585,,
2013,4,27,�y,�����s,3701,���񂰂񂳂�,31560,���@��,036,75,193,,
2013,4,27,�y,�����s,3701,�L���x�c,31700,,,41640,91,168.8,104.6
2013,4,27,�y,�����s,3701,�L���x�c,31700,���@��,037,21490,74,,
2013,4,27,�y,�����s,3701,�L���x�c,31700,���@��,036,7440,97,,
2013,4,27,�y,�����s,3701,�L���x�c,31700,���@�m,023,5840,129,,
2013,4,27,�y,�����s,3701,�ق���񂻂�,31800,,,2619,445,128.7,77.5
2013,4,27,�y,�����s,3701,�ق���񂻂�,31800,���@��,037,2535,428,,
2013,4,27,�y,�����s,3701,�˂�,31900,,,5038,403,150.0,91.8
2013,4,27,�y,�����s,3701,�˂�,31900,���@��,031,2613,328,,
2013,4,27,�y,�����s,3701,�˂�,31900,���@��,037,959,393,,
2013,4,27,�y,�����s,3701,�˂�,31900,���@�m,039,655,603,,
2013,4,27,�y,�����s,3701,�ӂ�,32300,,,511,238,189.3,133.7
2013,4,27,�y,�����s,3701,�ӂ�,32300,���@��,037,397,197,,
2013,4,27,�y,�����s,3701,�ӂ�,32300,���@�m,023,92,373,,
2013,4,27,�y,�����s,3701,����,32400,,,17,1003,283.3,76.5
2013,4,27,�y,�����s,3701,����,32400,��@��,008,8,998,,
2013,4,27,�y,�����s,3701,����,32400,�ȁ@��,009,4,998,,
2013,4,27,�y,�����s,3701,����,32400,��@��,011,4,866,,
2013,4,27,�y,�����s,3701,�݂�,32500,,,222,442,149.0,131.9
2013,4,27,�y,�����s,3701,�݂�,32500,���@�m,039,222,442,,
2013,4,27,�y,�����s,3701,����񂬂�,32600,,,92,674,164.3,86.4
2013,4,27,�y,�����s,3701,����񂬂�,32600,���@��,037,92,674,,
2013,4,27,�y,�����s,3701,�ɂ�,32800,,,1600,321,141.5,91.5
2013,4,27,�y,�����s,3701,�ɂ�,32800,���@�m,039,1600,321,,
2013,4,27,�y,�����s,3701,�Z�����[,32900,,,345,346,107.8,104.2
2013,4,27,�y,�����s,3701,�Z�����[,32900,���@��,037,175,228,,
2013,4,27,�y,�����s,3701,�Z�����[,32900,�Á@��,022,100,456,,
2013,4,27,�y,�����s,3701,�Z�����[,32900,���@��,040,70,485,,
2013,4,27,�y,�����s,3701,�A�X�p���K�X,33100,,,869,1772,457.4,91.8
2013,4,27,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,811,1793,,
2013,4,27,�y,�����s,3701,�@�@�����A��,33101,,,28,1035,400.0,88.5
2013,4,27,�y,�����s,3701,�J���t�����[,33200,,,120,280,100.0,107.3
2013,4,27,�y,�����s,3701,�J���t�����[,33200,���@��,036,120,280,,
2013,4,27,�y,�����s,3701,�u���b�R���[,33300,,,2627,528,113.4,118.7
2013,4,27,�y,�����s,3701,�u���b�R���[,33300,���@��,037,798,691,,
2013,4,27,�y,�����s,3701,�u���b�R���[,33300,���@�R,033,144,684,,
2013,4,27,�y,�����s,3701,�u���b�R���[,33300,���@��,028,100,569,,
2013,4,27,�y,�����s,3701,�@�@�����A��,33301,,,1441,413,72.8,100.5
2013,4,27,�y,�����s,3701,���^�X,33400,,,10799,239,211.3,98.4
2013,4,27,�y,�����s,3701,���^�X,33400,���@��,037,10109,242,,
2013,4,27,�y,�����s,3701,�p�Z��,33600,,,120,1447,164.4,92.0
2013,4,27,�y,�����s,3701,�p�Z��,33600,���@��,037,118,1426,,
2013,4,27,�y,�����s,3701,���イ��,34100,,,9027,217,65.3,129.2
2013,4,27,�y,�����s,3701,���イ��,34100,���@�m,039,5180,171,,
2013,4,27,�y,�����s,3701,���イ��,34100,���@��,037,2828,286,,
2013,4,27,�y,�����s,3701,���ڂ���,34200,,,12062,81,235.3,91.0
2013,4,27,�y,�����s,3701,���ڂ���,34200,���@�m,039,52,372,,
2013,4,27,�y,�����s,3701,���ڂ���,34200,�F�@�{,043,50,442,,
2013,4,27,�y,�����s,3701,�@�@�����A��,34201,,,11960,79,237.3,95.2
2013,4,27,�y,�����s,3701,�Ȃ�,34300,,,6826,307,34.7,361.2
2013,4,27,�y,�����s,3701,�Ȃ�,34300,���@�m,039,5433,308,,
2013,4,27,�y,�����s,3701,�Ȃ�,34300,�F�@�{,043,896,258,,
2013,4,27,�y,�����s,3701,�g�}�g,34400,,,7159,367,90.8,115.0
2013,4,27,�y,�����s,3701,�g�}�g,34400,�F�@�{,043,2687,340,,
2013,4,27,�y,�����s,3701,�g�}�g,34400,���@��,037,2306,372,,
2013,4,27,�y,�����s,3701,�g�}�g,34400,���@�m,039,1628,312,,
2013,4,27,�y,�����s,3701,�~�j�g�}�g,34450,,,961,659,112.7,105.3
2013,4,27,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,822,675,,
2013,4,27,�y,�����s,3701,�s�[�}��,34500,,,6123,371,95.9,103.6
2013,4,27,�y,�����s,3701,�s�[�}��,34500,���@�m,039,4894,334,,
2013,4,27,�y,�����s,3701,�s�[�}��,34500,������,046,4,906,,
2013,4,27,�y,�����s,3701,�����Ƃ�,34600,,,268,1110,204.6,104.2
2013,4,27,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,268,1110,,
2013,4,27,�y,�����s,3701,�X�C�g�R�[��,34700,,,45,284,150.0,270.5
2013,4,27,�y,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,45,284,,
2013,4,27,�y,�����s,3701,���₢�񂰂�,35100,,,498,885,136.8,96.7
2013,4,27,�y,�����s,3701,���₢�񂰂�,35100,���@�m,039,378,875,,
2013,4,27,�y,�����s,3701,���₢�񂰂�,35100,������,046,120,919,,
2013,4,27,�y,�����s,3701,���₦��ǂ�,35200,,,592,996,267.9,86.5
2013,4,27,�y,�����s,3701,���₦��ǂ�,35200,���@��,036,343,976,,
2013,4,27,�y,�����s,3701,���₦��ǂ�,35200,���@��,037,109,929,,
2013,4,27,�y,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,84,1072,,
2013,4,27,�y,�����s,3701,�@�@�����A��,35201,,,20,746,�|,�|
2013,4,27,�y,�����s,3701,������ǂ�,35300,,,746,749,358.7,121.2
2013,4,27,�y,�����s,3701,������ǂ�,35300,������,046,740,749,,
2013,4,27,�y,�����s,3701,����܂�,35400,,,524,547,207.9,106.0
2013,4,27,�y,�����s,3701,����܂�,35400,������,046,524,547,,
2013,4,27,�y,�����s,3701,�����܂�,35500,,,129,319,293.2,80.4
2013,4,27,�y,�����s,3701,���񂵂�,36100,,,7345,214,164.1,101.9
2013,4,27,�y,�����s,3701,���񂵂�,36100,���@��,036,6465,217,,
2013,4,27,�y,�����s,3701,�΂ꂢ����,36200,,,35220,83,100.4,93.3
2013,4,27,�y,�����s,3701,�΂ꂢ����,36200,������,046,26130,88,,
2013,4,27,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,9090,67,,
2013,4,27,�y,�����s,3701,���Ƃ���,36300,,,610,168,250.0,88.9
2013,4,27,�y,�����s,3701,���Ƃ���,36300,������,046,382,172,,
2013,4,27,�y,�����s,3701,���Ƃ���,36300,���@�Q,038,178,160,,
2013,4,27,�y,�����s,3701,��܂̂���,36500,,,9320,283,2662.9,76.9
2013,4,27,�y,�����s,3701,��܂̂���,36500,�k�C��,001,9280,281,,
2013,4,27,�y,�����s,3701,���܂˂�,36610,,,45210,78,137.3,116.4
2013,4,27,�y,�����s,3701,���܂˂�,36610,�k�C��,001,36400,82,,
2013,4,27,�y,�����s,3701,�@�@�����A��,36620,,,520,115,63.4,92.7
2013,4,27,�y,�����s,3701,�ɂ�ɂ�,36700,,,812,727,150.6,85.8
2013,4,27,�y,�����s,3701,�ɂ�ɂ�,36700,���@��,037,303,784,,
2013,4,27,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,247,1091,,
2013,4,27,�y,�����s,3701,�@�@�����A��,36701,,,262,317,223.9,101.3
2013,4,27,�y,�����s,3701,���傤��,37200,,,1882,562,146.8,102.9
2013,4,27,�y,�����s,3701,���傤��,37200,���@�m,039,1219,722,,
2013,4,27,�y,�����s,3701,���傤��,37200,�{�@��,045,17,1052,,
2013,4,27,�y,�����s,3701,�@�@�����A��,37201,,,646,249,181.0,91.9
2013,4,27,�y,�����s,3701,����������,38100,,,1196,838,204.8,100.6
2013,4,27,�y,�����s,3701,����������,38100,���@��,037,731,865,,
2013,4,27,�y,�����s,3701,����������,38100,���@�Q,038,210,735,,
2013,4,27,�y,�����s,3701,����������,38100,���@��,036,180,958,,
2013,4,27,�y,�����s,3701,�@�@�����A��,38101,,,60,515,�|,�|
2013,4,27,�y,�����s,3701,�Ȃ߂�,38300,,,399,335,40.8,97.7
2013,4,27,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,307,364,,
2013,4,27,�y,�����s,3701,�Ȃ߂�,38300,��@��,044,80,249,,
2013,4,27,�y,�����s,3701,���̂�����,38400,,,3493,249,62.7,103.8
2013,4,27,�y,�����s,3701,���̂�����,38400,���@��,020,2583,238,,
2013,4,27,�y,�����s,3701,���̂�����,38400,�F�@�{,043,550,253,,
2013,4,27,�y,�����s,3701,���߂�,38500,,,3520,321,109.5,113.0
2013,4,27,�y,�����s,3701,���߂�,38500,���@��,037,1489,398,,
2013,4,27,�y,�����s,3701,���߂�,38500,���@�m,039,1332,226,,
2013,4,27,�y,�����s,3701,���̑��̖��,39000,,,5854,623,218.2,83.6
2013,4,27,�y,�����s,3701,�A����،v,39100,,,19106,160,162.3,77.3
2013,4,27,�y,�����s,3701,���̗A�����,39200,,,4169,276,120.7,99.3
