�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,30,��,�����s,4002,��ؑ���,30000,,,955179,140,85.9,86.4
2012,3,30,��,�����s,4002,��ؑ���,30000,���@��,040,204203,184,,
2012,3,30,��,�����s,4002,��ؑ���,30000,�F�@�{,043,121868,111,,
2012,3,30,��,�����s,4002,��ؑ���,30000,���@��,042,102366,129,,
2012,3,30,��,�����s,4002,��ؑ���,30000,�k�C��,001,94283,122,,
2012,3,30,��,�����s,4002,��ؑ���,30000,������,046,64853,205,,
2012,3,30,��,�����s,4002,��ؑ���,30000,���@��,041,42793,210,,
2012,3,30,��,�����s,4002,��ؑ���,30000,�{�@��,045,33415,202,,
2012,3,30,��,�����s,4002,��������,30100,,,61207,73,63.5,88.0
2012,3,30,��,�����s,4002,��������,30100,���@��,040,46058,63,,
2012,3,30,��,�����s,4002,��������,30100,������,046,8276,109,,
2012,3,30,��,�����s,4002,����,30200,,,13,662,48.1,100.8
2012,3,30,��,�����s,4002,����,30200,��@��,044,8,709,,
2012,3,30,��,�����s,4002,����,30200,��@�t,012,5,588,,
2012,3,30,��,�����s,4002,�ɂ񂶂�,30300,,,26172,121,21.1,186.2
2012,3,30,��,�����s,4002,�ɂ񂶂�,30300,������,046,8924,169,,
2012,3,30,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,8480,98,,
2012,3,30,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,3007,98,,
2012,3,30,��,�����s,4002,���ڂ�,30400,,,9222,341,125.7,103.3
2012,3,30,��,�����s,4002,���ڂ�,30400,��@��,008,5210,294,,
2012,3,30,��,�����s,4002,���ڂ�,30400,������,046,1334,694,,
2012,3,30,��,�����s,4002,���ڂ�,30400,�@�X,002,651,444,,
2012,3,30,��,�����s,4002,�����̂�,30500,,,2215,397,47.5,88.6
2012,3,30,��,�����s,4002,�����̂�,30500,�F�@�{,043,598,542,,
2012,3,30,��,�����s,4002,�����̂�,30500,���@��,040,567,799,,
2012,3,30,��,�����s,4002,��񂱂�,30600,,,3210,380,69.9,98.2
2012,3,30,��,�����s,4002,��񂱂�,30600,���@��,041,3070,392,,
2012,3,30,��,�����s,4002,�͂�����,31100,,,112140,64,69.6,75.3
2012,3,30,��,�����s,4002,�͂�����,31100,�F�@�{,043,61850,63,,
2012,3,30,��,�����s,4002,�͂�����,31100,���@��,042,28690,68,,
2012,3,30,��,�����s,4002,���܂�,31500,,,3017,270,88.1,99.3
2012,3,30,��,�����s,4002,���܂�,31500,���@��,040,2917,274,,
2012,3,30,��,�����s,4002,���̑��̍ؗ�,31550,,,3785,352,100.7,98.3
2012,3,30,��,�����s,4002,���񂰂񂳂�,31560,,,1164,250,90.7,96.9
2012,3,30,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,412,239,,
2012,3,30,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,378,263,,
2012,3,30,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,240,270,,
2012,3,30,��,�����s,4002,�L���x�c,31700,,,101716,86,75.8,103.6
2012,3,30,��,�����s,4002,�L���x�c,31700,���@��,040,48206,87,,
2012,3,30,��,�����s,4002,�L���x�c,31700,�F�@�{,043,27240,77,,
2012,3,30,��,�����s,4002,�L���x�c,31700,������,046,13130,110,,
2012,3,30,��,�����s,4002,�ق���񂻂�,31800,,,4945,349,80.5,103.3
2012,3,30,��,�����s,4002,�ق���񂻂�,31800,���@��,040,4094,343,,
2012,3,30,��,�����s,4002,�˂�,31900,,,14725,372,90.0,92.8
2012,3,30,��,�����s,4002,�˂�,31900,��@��,044,9900,323,,
2012,3,30,��,�����s,4002,�˂�,31900,���@��,040,2990,539,,
2012,3,30,��,�����s,4002,�ӂ�,32300,,,1924,385,91.8,87.1
2012,3,30,��,�����s,4002,�ӂ�,32300,���@��,040,918,275,,
2012,3,30,��,�����s,4002,�ӂ�,32300,�{�@��,045,580,524,,
2012,3,30,��,�����s,4002,�ӂ�,32300,������,046,308,400,,
2012,3,30,��,�����s,4002,����,32400,,,156,779,141.8,97.7
2012,3,30,��,�����s,4002,����,32400,�Q�@�n,010,40,822,,
2012,3,30,��,�����s,4002,����,32400,�ȁ@��,009,36,793,,
2012,3,30,��,�����s,4002,����,32400,���@��,013,36,712,,
2012,3,30,��,�����s,4002,�݂�,32500,,,749,284,78.8,98.6
2012,3,30,��,�����s,4002,�݂�,32500,���@��,040,483,267,,
2012,3,30,��,�����s,4002,�݂�,32500,��@��,044,266,314,,
2012,3,30,��,�����s,4002,����񂬂�,32600,,,2595,266,93.1,92.0
2012,3,30,��,�����s,4002,����񂬂�,32600,���@��,040,2595,266,,
2012,3,30,��,�����s,4002,�ɂ�,32800,,,7072,398,99.4,91.3
2012,3,30,��,�����s,4002,�ɂ�,32800,�{�@��,045,3455,379,,
2012,3,30,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1420,379,,
2012,3,30,��,�����s,4002,�ɂ�,32800,��@��,044,1280,439,,
2012,3,30,��,�����s,4002,�Z�����[,32900,,,1817,343,80.7,101.5
2012,3,30,��,�����s,4002,�Z�����[,32900,���@��,040,1798,340,,
2012,3,30,��,�����s,4002,�A�X�p���K�X,33100,,,2702,1061,75.1,101.9
2012,3,30,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1175,1078,,
2012,3,30,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,977,1117,,
2012,3,30,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,218,1030,,
2012,3,30,��,�����s,4002,�@�@�����A��,33101,,,217,705,83.5,95.0
2012,3,30,��,�����s,4002,�J���t�����[,33200,,,1004,95,25.8,84.8
2012,3,30,��,�����s,4002,�J���t�����[,33200,���@��,040,920,98,,
2012,3,30,��,�����s,4002,�u���b�R���[,33300,,,9497,284,90.2,90.7
2012,3,30,��,�����s,4002,�u���b�R���[,33300,���@��,040,8708,284,,
2012,3,30,��,�����s,4002,�@�@�����A��,33301,,,350,258,35.0,106.2
2012,3,30,��,�����s,4002,���^�X,33400,,,45476,146,61.2,93.0
2012,3,30,��,�����s,4002,���^�X,33400,���@��,040,26848,158,,
2012,3,30,��,�����s,4002,���^�X,33400,���@��,042,18344,126,,
2012,3,30,��,�����s,4002,�p�Z��,33600,,,293,788,80.7,118.3
2012,3,30,��,�����s,4002,�p�Z��,33600,���@��,040,157,857,,
2012,3,30,��,�����s,4002,�p�Z��,33600,��@��,044,60,763,,
2012,3,30,��,�����s,4002,�p�Z��,33600,���@��,041,60,639,,
2012,3,30,��,�����s,4002,���イ��,34100,,,26298,253,68.2,94.4
2012,3,30,��,�����s,4002,���イ��,34100,���@��,040,12969,248,,
2012,3,30,��,�����s,4002,���イ��,34100,���@��,041,6220,272,,
2012,3,30,��,�����s,4002,���イ��,34100,�F�@�{,043,2990,250,,
2012,3,30,��,�����s,4002,���ڂ���,34200,,,30782,119,97.8,91.5
2012,3,30,��,�����s,4002,���ڂ���,34200,�{�@��,045,582,523,,
2012,3,30,��,�����s,4002,���ڂ���,34200,���@��,042,100,231,,
2012,3,30,��,�����s,4002,�@�@�����A��,34201,,,30100,111,97.3,91.7
2012,3,30,��,�����s,4002,�Ȃ�,34300,,,16566,278,80.9,78.8
2012,3,30,��,�����s,4002,�Ȃ�,34300,���@��,040,13702,278,,
2012,3,30,��,�����s,4002,�g�}�g,34400,,,18317,397,53.1,85.7
2012,3,30,��,�����s,4002,�g�}�g,34400,���@��,040,8432,421,,
2012,3,30,��,�����s,4002,�g�}�g,34400,�F�@�{,043,6324,299,,
2012,3,30,��,�����s,4002,�~�j�g�}�g,34450,,,3673,626,71.5,91.1
2012,3,30,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1002,637,,
2012,3,30,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,783,623,,
2012,3,30,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,776,596,,
2012,3,30,��,�����s,4002,�s�[�}��,34500,,,5836,633,69.9,95.2
2012,3,30,��,�����s,4002,�s�[�}��,34500,������,046,2226,684,,
2012,3,30,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1938,608,,
2012,3,30,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,449,527,,
2012,3,30,��,�����s,4002,�����Ƃ�,34600,,,246,1669,79.6,87.0
2012,3,30,��,�����s,4002,�����Ƃ�,34600,���@�m,039,235,1679,,
2012,3,30,��,�����s,4002,�X�C�g�R�[��,34700,,,150,407,125.0,84.3
2012,3,30,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,150,407,,
2012,3,30,��,�����s,4002,���₢�񂰂�,35100,,,844,731,113.3,100.6
2012,3,30,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,362,929,,
2012,3,30,��,�����s,4002,���₢�񂰂�,35100,������,046,292,661,,
2012,3,30,��,�����s,4002,���₢�񂰂�,35100,���@��,047,20,840,,
2012,3,30,��,�����s,4002,���₦��ǂ�,35200,,,627,761,62.1,90.9
2012,3,30,��,�����s,4002,���₦��ǂ�,35200,������,046,360,804,,
2012,3,30,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,120,931,,
2012,3,30,��,�����s,4002,���₦��ǂ�,35200,��@��,044,23,982,,
2012,3,30,��,�����s,4002,�@�@�����A��,35201,,,124,429,49.2,90.3
2012,3,30,��,�����s,4002,������ǂ�,35300,,,366,985,54.0,100.3
2012,3,30,��,�����s,4002,������ǂ�,35300,������,046,366,985,,
2012,3,30,��,�����s,4002,����܂�,35400,,,806,404,165.2,86.1
2012,3,30,��,�����s,4002,����܂�,35400,������,046,806,404,,
2012,3,30,��,�����s,4002,���񂵂�,36100,,,8486,173,59.2,95.1
2012,3,30,��,�����s,4002,���񂵂�,36100,�{�@��,045,4557,171,,
2012,3,30,��,�����s,4002,���񂵂�,36100,������,046,2314,151,,
2012,3,30,��,�����s,4002,�΂ꂢ����,36200,,,55833,147,107.8,102.8
2012,3,30,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,30780,112,,
2012,3,30,��,�����s,4002,�΂ꂢ����,36200,������,046,24553,192,,
2012,3,30,��,�����s,4002,���Ƃ���,36300,,,3351,163,36.5,103.2
2012,3,30,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2135,157,,
2012,3,30,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,455,184,,
2012,3,30,��,�����s,4002,���Ƃ���,36300,���@��,040,46,187,,
2012,3,30,��,�����s,4002,��܂̂���,36500,,,5940,388,122.7,102.4
2012,3,30,��,�����s,4002,��܂̂���,36500,�k�C��,001,5850,384,,
2012,3,30,��,�����s,4002,���܂˂�,36610,,,310888,56,183.4,64.4
2012,3,30,��,�����s,4002,���܂˂�,36610,�k�C��,001,57048,97,,
2012,3,30,��,�����s,4002,���܂˂�,36610,���@��,042,23860,90,,
2012,3,30,��,�����s,4002,���܂˂�,36610,�F�@�{,043,8816,85,,
2012,3,30,��,�����s,4002,�@�@�����A��,36620,,,212874,38,1455.8,53.5
2012,3,30,��,�����s,4002,�ɂ�ɂ�,36700,,,1400,262,169.9,59.4
2012,3,30,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,141,1089,,
2012,3,30,��,�����s,4002,�@�@�����A��,36701,,,1259,169,200.2,73.8
2012,3,30,��,�����s,4002,���傤��,37200,,,1852,455,81.9,102.0
2012,3,30,��,�����s,4002,���傤��,37200,���@��,042,562,507,,
2012,3,30,��,�����s,4002,���傤��,37200,���@�m,039,303,552,,
2012,3,30,��,�����s,4002,���傤��,37200,�F�@�{,043,220,533,,
2012,3,30,��,�����s,4002,�@�@�����A��,37201,,,632,244,84.2,105.2
2012,3,30,��,�����s,4002,����������,38100,,,2771,616,59.0,104.4
2012,3,30,��,�����s,4002,����������,38100,���@��,042,1334,587,,
2012,3,30,��,�����s,4002,����������,38100,��@��,044,878,646,,
2012,3,30,��,�����s,4002,����������,38100,�F�@�{,043,273,688,,
2012,3,30,��,�����s,4002,�@�@�����A��,38101,,,40,465,47.1,97.1
2012,3,30,��,�����s,4002,�Ȃ߂�,38300,,,1176,355,101.8,96.7
2012,3,30,��,�����s,4002,�Ȃ߂�,38300,���@��,042,1020,343,,
2012,3,30,��,�����s,4002,���̂�����,38400,,,8860,166,96.0,97.6
2012,3,30,��,�����s,4002,���̂�����,38400,���@��,040,3790,155,,
2012,3,30,��,�����s,4002,���̂�����,38400,���@��,042,3185,172,,
2012,3,30,��,�����s,4002,���̂�����,38400,��@��,044,1040,187,,
2012,3,30,��,�����s,4002,���߂�,38500,,,4328,361,86.3,100.0
2012,3,30,��,�����s,4002,���߂�,38500,���@��,040,4152,365,,
2012,3,30,��,�����s,4002,���̑��̖��,39000,,,28969,355,110.3,83.1
2012,3,30,��,�����s,4002,�A����،v,39100,,,258776,56,312.4,41.5
2012,3,30,��,�����s,4002,���̗A�����,39200,,,13180,183,38.4,114.4
