�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,25,��,�L���s,3401,�ʎ�����,40000,,,85803,335,59.9,99.7
2014,3,25,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,18228,207,,
2014,3,25,��,�L���s,3401,���Y�ʎ�����,40001,,,58880,386,55.2,102.1
2014,3,25,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,18228,207,,
2014,3,25,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,10199,711,,
2014,3,25,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,9324,368,,
2014,3,25,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,6547,580,,
2014,3,25,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,5780,310,,
2014,3,25,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,2220,186,,
2014,3,25,��,�L���s,3401,���Y�ʎ�����,40001,�R�@��,035,2000,112,,
2014,3,25,��,�L���s,3401,�݂���,40100,,,3060,338,46.0,134.7
2014,3,25,��,�L���s,3401,�݂���,40100,���@��,041,2000,385,,
2014,3,25,��,�L���s,3401,�݂���,40100,�L�@��,034,1060,248,,
2014,3,25,��,�L���s,3401,�l�[�u��,41201,,,2610,173,86.2,110.9
2014,3,25,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,2580,174,,
2014,3,25,��,�L���s,3401,�ÂȂ݂���,41253,,,140,21,6.9,15.0
2014,3,25,��,�L���s,3401,�ÂȂ݂���,41253,���@�Q,038,140,21,,
2014,3,25,��,�L���s,3401,���悩��,41301,,,1050,32,187.5,91.4
2014,3,25,��,�L���s,3401,���悩��,41301,���@�Q,038,1050,32,,
2014,3,25,��,�L���s,3401,�͂�����,41321,,,4099,148,24.2,88.1
2014,3,25,��,�L���s,3401,�͂�����,41321,�R�@��,035,2000,112,,
2014,3,25,��,�L���s,3401,�͂�����,41321,�a�̎R,030,1220,187,,
2014,3,25,��,�L���s,3401,�͂�����,41321,�L�@��,034,879,175,,
2014,3,25,��,�L���s,3401,���̑��G����,41999,,,16355,215,70.1,80.8
2014,3,25,��,�L���s,3401,��񂲌v,42000,,,5780,310,27.8,122.0
2014,3,25,��,�L���s,3401,��񂲌v,42000,�@�X,002,5780,310,,
2014,3,25,��,�L���s,3401,�W���i�S���h,42505,,,760,313,82.6,86.2
2014,3,25,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,760,313,,
2014,3,25,��,�L���s,3401,����,42515,,,620,286,10.9,207.2
2014,3,25,��,�L���s,3401,����,42515,�@�X,002,620,286,,
2014,3,25,��,�L���s,3401,�ӂ�,42804,,,4400,313,31.9,107.2
2014,3,25,��,�L���s,3401,�ӂ�,42804,�@�X,002,4400,313,,
2014,3,25,��,�L���s,3401,������,46100,,,13397,793,51.0,100.4
2014,3,25,��,�L���s,3401,������,46100,���@��,041,7796,818,,
2014,3,25,��,�L���s,3401,������,46100,�F�@�{,043,2184,682,,
2014,3,25,��,�L���s,3401,������,46100,���@��,040,2019,919,,
2014,3,25,��,�L���s,3401,�������v,47000,,,1229,894,158.8,98.0
2014,3,25,��,�L���s,3401,�������v,47000,�F�@�{,043,570,734,,
2014,3,25,��,�L���s,3401,�������v,47000,�Á@��,022,367,1156,,
2014,3,25,��,�L���s,3401,�������v,47000,���@�m,039,292,879,,
2014,3,25,��,�L���s,3401,����������,47200,,,1148,888,178.3,87.2
2014,3,25,��,�L���s,3401,����������,47200,�F�@�{,043,570,734,,
2014,3,25,��,�L���s,3401,����������,47200,�Á@��,022,367,1156,,
2014,3,25,��,�L���s,3401,���̑�������,47299,,,81,985,62.3,254.5
2014,3,25,��,�L���s,3401,������,48100,,,6620,233,216.7,104.5
2014,3,25,��,�L���s,3401,������,48100,�F�@�{,043,6570,232,,
2014,3,25,��,�L���s,3401,�L�E�C�t���c,49300,,,4528,429,137.9,98.2
2014,3,25,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,4528,429,,
2014,3,25,��,�L���s,3401,���̍��Y�ʎ�,49500,,,13,7197,1300.0,85.7
2014,3,25,��,�L���s,3401,�A���ʎ��v,50000,,,26921,224,73.7,104.7
2014,3,25,��,�L���s,3401,�o�i�i,50100,,,17765,196,63.6,99.0
2014,3,25,��,�L���s,3401,�p�C�i�b�v��,50300,,,2060,191,94.5,103.8
2014,3,25,��,�L���s,3401,������,50400,,,1007,273,90.2,94.1
2014,3,25,��,�L���s,3401,�O���v�t���c,50500,,,1049,181,108.6,86.2
2014,3,25,��,�L���s,3401,�I�����W,50600,,,1861,281,99.2,95.3
2014,3,25,��,�L���s,3401,�A��������,50850,,,1242,109,92.5,123.9
2014,3,25,��,�L���s,3401,���̗A���ʎ�,50900,,,1938,533,176.5,87.1
