�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,26,��,���s�s,2601,��ؑ���,30000,,,773344,235,107.4,94.8
2013,9,26,��,���s�s,2601,��ؑ���,30000,�k�C��,001,303419,158,,
2013,9,26,��,���s�s,2601,��ؑ���,30000,���@��,020,185739,154,,
2013,9,26,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,41153,116,,
2013,9,26,��,���s�s,2601,��ؑ���,30000,�@�X,002,39380,174,,
2013,9,26,��,���s�s,2601,��ؑ���,30000,���@�s,026,26555,454,,
2013,9,26,��,���s�s,2601,��ؑ���,30000,��@��,008,23964,322,,
2013,9,26,��,���s�s,2601,��ؑ���,30000,��@��,021,23263,483,,
2013,9,26,��,���s�s,2601,��������,30100,,,122103,115,85.9,101.8
2013,9,26,��,���s�s,2601,��������,30100,�k�C��,001,85280,118,,
2013,9,26,��,���s�s,2601,��������,30100,�@�X,002,27915,104,,
2013,9,26,��,���s�s,2601,����,30200,,,1008,375,150.0,95.7
2013,9,26,��,���s�s,2601,����,30200,���@�s,026,858,246,,
2013,9,26,��,���s�s,2601,�ɂ񂶂�,30300,,,31207,142,114.2,99.3
2013,9,26,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,30330,143,,
2013,9,26,��,���s�s,2601,���ڂ�,30400,,,5431,235,169.2,100.4
2013,9,26,��,���s�s,2601,���ڂ�,30400,�@�X,002,3655,224,,
2013,9,26,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,600,189,,
2013,9,26,��,���s�s,2601,���ڂ�,30400,�{�@��,045,562,313,,
2013,9,26,��,���s�s,2601,��񂱂�,30600,,,2352,467,90.1,97.5
2013,9,26,��,���s�s,2601,��񂱂�,30600,���@��,036,2180,466,,
2013,9,26,��,���s�s,2601,�͂�����,31100,,,100735,74,103.6,101.4
2013,9,26,��,���s�s,2601,�͂�����,31100,���@��,020,100735,74,,
2013,9,26,��,���s�s,2601,���܂�,31500,,,7313,331,112.4,90.9
2013,9,26,��,���s�s,2601,���܂�,31500,���@�s,026,2337,322,,
2013,9,26,��,���s�s,2601,���܂�,31500,���@��,025,1537,338,,
2013,9,26,��,���s�s,2601,���܂�,31500,�Q�@�n,010,1200,364,,
2013,9,26,��,���s�s,2601,���̑��̍ؗ�,31550,,,4853,424,107.1,89.1
2013,9,26,��,���s�s,2601,���񂰂񂳂�,31560,,,1523,352,84.3,97.5
2013,9,26,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,939,378,,
2013,9,26,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,374,285,,
2013,9,26,��,���s�s,2601,�L���x�c,31700,,,63960,102,146.5,89.5
2013,9,26,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,38860,102,,
2013,9,26,��,���s�s,2601,�L���x�c,31700,���@��,020,23640,103,,
2013,9,26,��,���s�s,2601,�ق���񂻂�,31800,,,4345,867,107.9,95.4
2013,9,26,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3207,888,,
2013,9,26,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,330,863,,
2013,9,26,��,���s�s,2601,�˂�,31900,,,12885,493,113.9,91.8
2013,9,26,��,���s�s,2601,�˂�,31900,�k�C��,001,6315,286,,
2013,9,26,��,���s�s,2601,�˂�,31900,���@�s,026,1689,823,,
2013,9,26,��,���s�s,2601,�˂�,31900,���@��,025,1366,1022,,
2013,9,26,��,���s�s,2601,����,32400,,,8,315,100.0,12.6
2013,9,26,��,���s�s,2601,����,32400,���@�m,023,8,315,,
2013,9,26,��,���s�s,2601,�݂�,32500,,,922,627,98.4,96.9
2013,9,26,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,784,,
2013,9,26,��,���s�s,2601,�݂�,32500,���@�m,023,300,140,,
2013,9,26,��,���s�s,2601,�݂�,32500,���@��,025,138,1248,,
2013,9,26,��,���s�s,2601,����񂬂�,32600,,,70,1869,76.9,114.9
2013,9,26,��,���s�s,2601,����񂬂�,32600,���@�s,026,52,2031,,
2013,9,26,��,���s�s,2601,����񂬂�,32600,���@��,025,18,1400,,
2013,9,26,��,���s�s,2601,�ɂ�,32800,,,1812,647,93.4,95.6
2013,9,26,��,���s�s,2601,�ɂ�,32800,���@�m,039,1380,641,,
2013,9,26,��,���s�s,2601,�ɂ�,32800,��@��,044,380,644,,
2013,9,26,��,���s�s,2601,�Z�����[,32900,,,1737,194,93.9,96.5
2013,9,26,��,���s�s,2601,�Z�����[,32900,���@��,020,1710,195,,
2013,9,26,��,���s�s,2601,�A�X�p���K�X,33100,,,1325,1068,111.7,96.9
2013,9,26,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,440,1052,,
2013,9,26,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,302,1033,,
2013,9,26,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,216,930,,
2013,9,26,��,���s�s,2601,�@�@�����A��,33101,,,72,1043,57.1,98.9
2013,9,26,��,���s�s,2601,�J���t�����[,33200,,,370,241,71.4,103.4
2013,9,26,��,���s�s,2601,�J���t�����[,33200,���@��,020,370,241,,
2013,9,26,��,���s�s,2601,�u���b�R���[,33300,,,3624,498,53.4,109.5
2013,9,26,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1710,481,,
2013,9,26,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,1250,550,,
2013,9,26,��,���s�s,2601,�@�@�����A��,33301,,,424,460,17.2,116.8
2013,9,26,��,���s�s,2601,���^�X,33400,,,39416,205,89.0,100.5
2013,9,26,��,���s�s,2601,���^�X,33400,���@��,020,36100,203,,
2013,9,26,��,���s�s,2601,�p�Z��,33600,,,211,1195,96.8,95.2
2013,9,26,��,���s�s,2601,�p�Z��,33600,���@��,020,196,1198,,
2013,9,26,��,���s�s,2601,���イ��,34100,,,26299,361,104.3,97.0
2013,9,26,��,���s�s,2601,���イ��,34100,���@��,025,6175,327,,
2013,9,26,��,���s�s,2601,���イ��,34100,�k�C��,001,5813,412,,
2013,9,26,��,���s�s,2601,���イ��,34100,���@�s,026,3729,260,,
2013,9,26,��,���s�s,2601,���ڂ���,34200,,,11715,134,96.8,101.5
2013,9,26,��,���s�s,2601,���ڂ���,34200,�k�C��,001,10810,114,,
2013,9,26,��,���s�s,2601,�Ȃ�,34300,,,20695,318,113.3,93.3
2013,9,26,��,���s�s,2601,�Ȃ�,34300,���@�s,026,8129,303,,
2013,9,26,��,���s�s,2601,�Ȃ�,34300,���@��,036,4845,268,,
2013,9,26,��,���s�s,2601,�Ȃ�,34300,���@�m,039,2062,435,,
2013,9,26,��,���s�s,2601,�g�}�g,34400,,,52403,399,94.2,108.7
2013,9,26,��,���s�s,2601,�g�}�g,34400,�k�C��,001,20510,382,,
2013,9,26,��,���s�s,2601,�g�}�g,34400,��@��,021,18751,420,,
2013,9,26,��,���s�s,2601,�g�}�g,34400,��@��,008,3837,337,,
2013,9,26,��,���s�s,2601,�~�j�g�}�g,34450,,,9626,703,81.8,107.2
2013,9,26,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,6060,714,,
2013,9,26,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,2493,635,,
2013,9,26,��,���s�s,2601,�s�[�}��,34500,,,11866,474,101.0,99.0
2013,9,26,��,���s�s,2601,�s�[�}��,34500,��@��,008,6692,460,,
2013,9,26,��,���s�s,2601,�s�[�}��,34500,��@��,044,2768,418,,
2013,9,26,��,���s�s,2601,�s�[�}��,34500,���@��,028,668,495,,
2013,9,26,��,���s�s,2601,�����Ƃ�,34600,,,3655,778,128.5,95.8
2013,9,26,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,2334,794,,
2013,9,26,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1148,787,,
2013,9,26,��,���s�s,2601,�X�C�g�R�[��,34700,,,80,354,80.0,94.7
2013,9,26,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,80,354,,
2013,9,26,��,���s�s,2601,���₢�񂰂�,35100,,,1143,1058,139.1,85.3
2013,9,26,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,306,1475,,
2013,9,26,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,276,784,,
2013,9,26,��,���s�s,2601,���₢�񂰂�,35100,������,046,200,1113,,
2013,9,26,��,���s�s,2601,���₦��ǂ�,35200,,,83,2653,75.5,105.6
2013,9,26,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,76,2607,,
2013,9,26,��,���s�s,2601,�����܂�,35500,,,1301,971,67.3,103.0
2013,9,26,��,���s�s,2601,�����܂�,35500,���@�s,026,939,1114,,
2013,9,26,��,���s�s,2601,�����܂�,35500,��@��,021,158,696,,
2013,9,26,��,���s�s,2601,���񂵂�,36100,,,17635,219,215.7,87.3
2013,9,26,��,���s�s,2601,���񂵂�,36100,��@��,008,8925,127,,
2013,9,26,��,���s�s,2601,���񂵂�,36100,���@��,036,4905,360,,
2013,9,26,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2405,242,,
2013,9,26,��,���s�s,2601,�΂ꂢ����,36200,,,44690,127,107.2,93.4
2013,9,26,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,44690,127,,
2013,9,26,��,���s�s,2601,���Ƃ���,36300,,,16877,227,146.2,115.2
2013,9,26,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,7810,172,,
2013,9,26,��,���s�s,2601,���Ƃ���,36300,������,046,4157,249,,
2013,9,26,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,3647,245,,
2013,9,26,��,���s�s,2601,��܂̂���,36500,,,5858,361,124.2,115.0
2013,9,26,��,���s�s,2601,��܂̂���,36500,�@�X,002,3350,342,,
2013,9,26,��,���s�s,2601,��܂̂���,36500,�k�C��,001,2000,337,,
2013,9,26,��,���s�s,2601,���܂˂�,36610,,,103000,96,158.5,82.1
2013,9,26,��,���s�s,2601,���܂˂�,36610,�k�C��,001,86340,87,,
2013,9,26,��,���s�s,2601,�@�@�����A��,36620,,,3560,88,276.0,101.1
2013,9,26,��,���s�s,2601,�ɂ�ɂ�,36700,,,386,472,48.2,56.1
2013,9,26,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,90,1260,,
2013,9,26,��,���s�s,2601,�@�@�����A��,36701,,,296,233,125.4,124.6
2013,9,26,��,���s�s,2601,���傤��,37200,,,2195,495,72.7,89.2
2013,9,26,��,���s�s,2601,���傤��,37200,���@�m,039,1527,532,,
2013,9,26,��,���s�s,2601,���傤��,37200,�a�̎R,030,560,330,,
2013,9,26,��,���s�s,2601,�@�@�����A��,37201,,,88,291,25.7,127.6
2013,9,26,��,���s�s,2601,����������,38100,,,5155,1131,92.9,108.6
2013,9,26,��,���s�s,2601,����������,38100,���@��,036,2164,1101,,
2013,9,26,��,���s�s,2601,����������,38100,�L�@��,034,1216,1235,,
2013,9,26,��,���s�s,2601,����������,38100,���@�R,033,820,1178,,
2013,9,26,��,���s�s,2601,�Ȃ߂�,38300,,,450,420,90.9,101.9
2013,9,26,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,440,418,,
2013,9,26,��,���s�s,2601,���̂�����,38400,,,11551,324,93.3,99.7
2013,9,26,��,���s�s,2601,���̂�����,38400,���@��,020,11509,324,,
2013,9,26,��,���s�s,2601,���߂�,38500,,,7483,572,75.0,92.6
2013,9,26,��,���s�s,2601,���߂�,38500,���@��,020,6499,562,,
2013,9,26,��,���s�s,2601,���̑��̖��,39000,,,11993,1695,88.6,121.9
2013,9,26,��,���s�s,2601,�A����،v,39100,,,8462,1287,94.8,111.3
2013,9,26,��,���s�s,2601,���̗A�����,39200,,,4023,2539,90.6,125.8
