�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,7,��,�����s,1301,�ʎ�����,40000,,,1633856,409,142.2,112.4
2013,3,7,��,�����s,1301,�ʎ�����,40000,�@�X,002,370456,243,,
2013,3,7,��,�����s,1301,���Y�ʎ�����,40001,,,1530145,425,149.3,109.5
2013,3,7,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,370456,243,,
2013,3,7,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,275348,277,,
2013,3,7,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,166590,230,,
2013,3,7,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,153805,442,,
2013,3,7,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,117278,955,,
2013,3,7,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,115974,339,,
2013,3,7,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,72003,1058,,
2013,3,7,��,�����s,1301,�݂���,40100,,,184341,228,93.0,98.7
2013,3,7,��,�����s,1301,�݂���,40100,�Á@��,022,117936,236,,
2013,3,7,��,�����s,1301,�݂���,40100,���@��,036,16142,198,,
2013,3,7,��,�����s,1301,�݂���,40100,�a�̎R,030,14532,165,,
2013,3,7,��,�����s,1301,�l�[�u��,41201,,,5992,270,59.7,177.6
2013,3,7,��,�����s,1301,�l�[�u��,41201,�L�@��,034,3200,192,,
2013,3,7,��,�����s,1301,�l�[�u��,41201,�F�@�{,043,2028,222,,
2013,3,7,��,�����s,1301,�ÂȂ݂���,41253,,,48363,199,95.1,104.2
2013,3,7,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,31128,195,,
2013,3,7,��,�����s,1301,�ÂȂ݂���,41253,������,046,13280,213,,
2013,3,7,��,�����s,1301,���悩��,41301,,,115407,184,200.8,95.8
2013,3,7,��,�����s,1301,���悩��,41301,���@�Q,038,111660,184,,
2013,3,7,��,�����s,1301,�͂�����,41321,,,87452,175,364.2,110.8
2013,3,7,��,�����s,1301,�͂�����,41321,�a�̎R,030,80712,172,,
2013,3,7,��,�����s,1301,���̑��G����,41999,,,335439,333,150.3,111.0
2013,3,7,��,�����s,1301,��񂲌v,42000,,,375572,242,140.5,107.1
2013,3,7,��,�����s,1301,��񂲌v,42000,�@�X,002,370396,243,,
2013,3,7,��,�����s,1301,�W���i�S���h,42505,,,11755,300,174.4,96.8
2013,3,7,��,�����s,1301,�W���i�S���h,42505,�@�X,002,11755,300,,
2013,3,7,��,�����s,1301,����,42515,,,35011,198,102.9,116.5
2013,3,7,��,�����s,1301,����,42515,�@�X,002,34981,198,,
2013,3,7,��,�����s,1301,�ӂ�,42804,,,297040,242,138.7,104.3
2013,3,7,��,�����s,1301,�ӂ�,42804,�@�X,002,293514,243,,
2013,3,7,��,�����s,1301,���̑����,42999,,,31766,273,342.7,123.0
2013,3,7,��,�����s,1301,�����v,43500,,,3240,367,�|,�|
2013,3,7,��,�����s,1301,�����v,43500,��@��,021,3160,340,,
2013,3,7,��,�����s,1301,�Â���,43700,,,3160,340,�|,�|
2013,3,7,��,�����s,1301,�Â���,43700,��@��,021,3160,340,,
2013,3,7,��,�����s,1301,�a����,43751,,,80,1439,�|,�|
2013,3,7,��,�����s,1301,�a����,43751,���@��,020,80,1439,,
2013,3,7,��,�����s,1301,�т�,43900,,,121,3587,71.2,87.4
2013,3,7,��,�����s,1301,�т�,43900,���@��,042,96,3841,,
2013,3,7,��,�����s,1301,�т�,43900,���@��,047,20,2415,,
2013,3,7,��,�����s,1301,�����Ƃ�,44800,,,16,14372,160.0,102.2
2013,3,7,��,�����s,1301,�����Ƃ�,44800,���@�m,039,12,16538,,
2013,3,7,��,�����s,1301,�����Ƃ�,44800,���@��,020,4,7875,,
2013,3,7,��,�����s,1301,�Ԃǂ��v,45000,,,160,2225,66.7,130.6
2013,3,7,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,100,3308,,
2013,3,7,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,60,420,,
2013,3,7,��,�����s,1301,���̑��Ԃǂ�,45299,,,160,2225,66.7,130.6
2013,3,7,��,�����s,1301,������,46100,,,279711,1075,174.8,98.5
2013,3,7,��,�����s,1301,������,46100,�ȁ@��,009,116357,961,,
2013,3,7,��,�����s,1301,������,46100,���@��,040,46482,1461,,
2013,3,7,��,�����s,1301,������,46100,��@��,008,28778,875,,
2013,3,7,��,�����s,1301,�������v,47000,,,17200,1462,213.2,89.7
2013,3,7,��,�����s,1301,�������v,47000,�Á@��,022,7475,1788,,
2013,3,7,��,�����s,1301,�������v,47000,�F�@�{,043,5428,1009,,
2013,3,7,��,�����s,1301,�������v,47000,�{�@��,045,1711,1243,,
2013,3,7,��,�����s,1301,����������,47200,,,12909,1645,189.7,91.9
2013,3,7,��,�����s,1301,����������,47200,�Á@��,022,7475,1788,,
2013,3,7,��,�����s,1301,����������,47200,�F�@�{,043,1613,1428,,
2013,3,7,��,�����s,1301,����������,47200,�{�@��,045,1577,1245,,
2013,3,7,��,�����s,1301,�A���f�X,47213,,,3780,830,360.0,120.6
2013,3,7,��,�����s,1301,�A���f�X,47213,�F�@�{,043,3780,830,,
2013,3,7,��,�����s,1301,���̑�������,47299,,,511,1509,238.8,130.8
2013,3,7,��,�����s,1301,������,48100,,,14901,324,268.8,80.0
2013,3,7,��,�����s,1301,������,48100,�F�@�{,043,8271,270,,
2013,3,7,��,�����s,1301,������,48100,���@��,047,4368,256,,
2013,3,7,��,�����s,1301,�L�E�C�t���c,49300,,,61339,384,321.8,117.1
2013,3,7,��,�����s,1301,�L�E�C�t���c,49300,�a�̎R,030,24492,423,,
2013,3,7,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,20583,350,,
2013,3,7,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,6670,411,,
2013,3,7,��,�����s,1301,���̍��Y�ʎ�,49500,,,893,1819,168.5,84.1
2013,3,7,��,�����s,1301,�A���ʎ��v,50000,,,103709,173,83.7,104.8
2013,3,7,��,�����s,1301,�o�i�i,50100,,,42801,165,53.5,118.7
2013,3,7,��,�����s,1301,�p�C�i�b�v��,50300,,,21198,163,408.7,76.5
2013,3,7,��,�����s,1301,������,50400,,,8059,166,109.3,90.2
2013,3,7,��,�����s,1301,�O���v�t���c,50500,,,16596,153,105.9,84.1
2013,3,7,��,�����s,1301,�I�����W,50600,,,7455,169,80.9,92.3
2013,3,7,��,�����s,1301,�A��������,50850,,,3060,79,235.4,92.9
2013,3,7,��,�����s,1301,���̗A���ʎ�,50900,,,4542,447,89.1,106.4
