�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,10,��,�D�y�s,5101,��ؑ���,30000,,,951412,193,132.6,91.5
2014,7,10,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,773280,191,,
2014,7,10,��,�D�y�s,5101,��ؑ���,30000,���@��,041,53590,136,,
2014,7,10,��,�D�y�s,5101,��ؑ���,30000,��@��,008,39152,283,,
2014,7,10,��,�D�y�s,5101,��ؑ���,30000,���@��,028,13101,132,,
2014,7,10,��,�D�y�s,5101,��ؑ���,30000,���@��,042,7455,129,,
2014,7,10,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,7023,360,,
2014,7,10,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,4266,305,,
2014,7,10,��,�D�y�s,5101,��������,30100,,,75501,58,110.2,93.5
2014,7,10,��,�D�y�s,5101,��������,30100,�k�C��,001,74497,57,,
2014,7,10,��,�D�y�s,5101,����,30200,,,4020,177,89.3,106.0
2014,7,10,��,�D�y�s,5101,����,30200,�k�C��,001,4020,177,,
2014,7,10,��,�D�y�s,5101,�ɂ񂶂�,30300,,,57826,98,92.2,99.0
2014,7,10,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,57736,98,,
2014,7,10,��,�D�y�s,5101,���ڂ�,30400,,,3078,318,229.7,88.3
2014,7,10,��,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,1688,338,,
2014,7,10,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,890,376,,
2014,7,10,��,�D�y�s,5101,��񂱂�,30600,,,130,1109,185.7,87.7
2014,7,10,��,�D�y�s,5101,��񂱂�,30600,��@��,008,130,1109,,
2014,7,10,��,�D�y�s,5101,�͂�����,31100,,,35018,85,116.9,111.8
2014,7,10,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,35018,85,,
2014,7,10,��,�D�y�s,5101,���܂�,31500,,,6706,259,100.0,97.0
2014,7,10,��,�D�y�s,5101,���܂�,31500,�k�C��,001,6706,259,,
2014,7,10,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,3843,273,125.8,105.0
2014,7,10,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1968,385,143.4,96.0
2014,7,10,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1956,384,,
2014,7,10,��,�D�y�s,5101,�L���x�c,31700,,,94782,69,93.2,115.0
2014,7,10,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,89912,68,,
2014,7,10,��,�D�y�s,5101,�ق���񂻂�,31800,,,10205,440,55.8,212.6
2014,7,10,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,10205,440,,
2014,7,10,��,�D�y�s,5101,�˂�,31900,,,20525,465,116.9,95.9
2014,7,10,��,�D�y�s,5101,�˂�,31900,�k�C��,001,15194,529,,
2014,7,10,��,�D�y�s,5101,�˂�,31900,��@��,008,2116,433,,
2014,7,10,��,�D�y�s,5101,�ӂ�,32300,,,164,175,116.3,132.6
2014,7,10,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,163,172,,
2014,7,10,��,�D�y�s,5101,����,32400,,,24,734,�|,�|
2014,7,10,��,�D�y�s,5101,����,32400,���@��,013,16,749,,
2014,7,10,��,�D�y�s,5101,����,32400,�ȁ@��,009,4,864,,
2014,7,10,��,�D�y�s,5101,�݂�,32500,,,339,684,89.9,106.0
2014,7,10,��,�D�y�s,5101,�݂�,32500,�k�C��,001,242,753,,
2014,7,10,��,�D�y�s,5101,�݂�,32500,���@�m,023,97,512,,
2014,7,10,��,�D�y�s,5101,����񂬂�,32600,,,578,740,133.2,94.3
2014,7,10,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,578,740,,
2014,7,10,��,�D�y�s,5101,�ɂ�,32800,,,2546,579,146.4,99.7
2014,7,10,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2546,579,,
2014,7,10,��,�D�y�s,5101,�Z�����[,32900,,,2961,225,96.5,99.6
2014,7,10,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2914,225,,
2014,7,10,��,�D�y�s,5101,�A�X�p���K�X,33100,,,3822,1318,32.1,107.2
2014,7,10,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,3822,1318,,
2014,7,10,��,�D�y�s,5101,�J���t�����[,33200,,,888,247,108.6,103.8
2014,7,10,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,888,247,,
2014,7,10,��,�D�y�s,5101,�u���b�R���[,33300,,,32793,271,111.8,99.6
2014,7,10,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,32793,271,,
2014,7,10,��,�D�y�s,5101,���^�X,33400,,,35315,108,133.5,101.9
2014,7,10,��,�D�y�s,5101,���^�X,33400,�k�C��,001,35315,108,,
2014,7,10,��,�D�y�s,5101,�p�Z��,33600,,,289,1119,92.3,92.8
2014,7,10,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,287,1088,,
2014,7,10,��,�D�y�s,5101,���イ��,34100,,,93714,191,143.6,94.6
2014,7,10,��,�D�y�s,5101,���イ��,34100,�k�C��,001,93714,191,,
2014,7,10,��,�D�y�s,5101,���ڂ���,34200,,,11503,289,97.2,102.5
2014,7,10,��,�D�y�s,5101,���ڂ���,34200,��@��,008,5060,281,,
2014,7,10,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,4136,291,,
2014,7,10,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,1040,222,,
2014,7,10,��,�D�y�s,5101,�@�@�����A��,34201,,,2,303,�|,�|
2014,7,10,��,�D�y�s,5101,�Ȃ�,34300,,,15436,500,111.0,109.4
2014,7,10,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,10338,490,,
2014,7,10,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,2452,488,,
2014,7,10,��,�D�y�s,5101,�g�}�g,34400,,,84885,287,159.9,96.0
2014,7,10,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,83376,282,,
2014,7,10,��,�D�y�s,5101,�~�j�g�}�g,34450,,,21995,524,145.4,98.3
2014,7,10,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,21974,523,,
2014,7,10,��,�D�y�s,5101,�s�[�}��,34500,,,18664,424,146.1,106.0
2014,7,10,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,16854,412,,
2014,7,10,��,�D�y�s,5101,�����Ƃ�,34600,,,906,1152,78.4,210.6
2014,7,10,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,894,1155,,
2014,7,10,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,24011,211,124.3,89.0
2014,7,10,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,13501,271,,
2014,7,10,��,�D�y�s,5101,�X�C�g�R�[��,34700,��@��,008,8595,143,,
2014,7,10,��,�D�y�s,5101,���₢�񂰂�,35100,,,869,845,137.1,95.8
2014,7,10,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,869,845,,
2014,7,10,��,�D�y�s,5101,���₦��ǂ�,35200,,,2219,1079,163.8,93.9
2014,7,10,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,2179,1088,,
2014,7,10,��,�D�y�s,5101,�@�@�����A��,35201,,,40,594,�|,�|
2014,7,10,��,�D�y�s,5101,������ǂ�,35300,,,41,922,292.9,85.4
2014,7,10,��,�D�y�s,5101,������ǂ�,35300,�k�C��,001,41,922,,
2014,7,10,��,�D�y�s,5101,����܂�,35400,,,292,1230,584.0,81.8
2014,7,10,��,�D�y�s,5101,����܂�,35400,�k�C��,001,292,1230,,
2014,7,10,��,�D�y�s,5101,�����܂�,35500,,,642,897,165.5,94.4
2014,7,10,��,�D�y�s,5101,�����܂�,35500,��@��,011,224,807,,
2014,7,10,��,�D�y�s,5101,�����܂�,35500,�Q�@�n,010,198,1067,,
2014,7,10,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,126,927,,
2014,7,10,��,�D�y�s,5101,���񂵂�,36100,,,9745,220,561.7,93.2
2014,7,10,��,�D�y�s,5101,���񂵂�,36100,��@��,008,8705,217,,
2014,7,10,��,�D�y�s,5101,�΂ꂢ����,36200,,,140731,76,533.4,58.9
2014,7,10,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,129526,71,,
2014,7,10,��,�D�y�s,5101,���Ƃ���,36300,,,48,857,12.0,288.6
2014,7,10,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,48,857,,
2014,7,10,��,�D�y�s,5101,��܂̂���,36500,,,7506,470,71.3,145.1
2014,7,10,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,7494,469,,
2014,7,10,��,�D�y�s,5101,���܂˂�,36610,,,100407,112,135.8,80.6
2014,7,10,��,�D�y�s,5101,���܂˂�,36610,���@��,041,53590,136,,
2014,7,10,��,�D�y�s,5101,���܂˂�,36610,���@��,028,13100,131,,
2014,7,10,��,�D�y�s,5101,���܂˂�,36610,���@��,040,3760,58,,
2014,7,10,��,�D�y�s,5101,�@�@�����A��,36620,,,26160,52,�|,�|
2014,7,10,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1238,579,278.2,123.2
2014,7,10,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,184,2216,,
2014,7,10,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,3,2268,,
2014,7,10,��,�D�y�s,5101,�@�@�����A��,36701,,,1051,287,272.3,105.5
2014,7,10,��,�D�y�s,5101,���傤��,37200,,,1638,529,109.1,78.8
2014,7,10,��,�D�y�s,5101,���傤��,37200,���@�m,039,637,625,,
2014,7,10,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,140,561,,
2014,7,10,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,18,864,,
2014,7,10,��,�D�y�s,5101,�@�@�����A��,37201,,,831,435,224.0,98.6
2014,7,10,��,�D�y�s,5101,����������,38100,,,1975,745,125.2,100.3
2014,7,10,��,�D�y�s,5101,����������,38100,�k�C��,001,1975,745,,
2014,7,10,��,�D�y�s,5101,�Ȃ߂�,38300,,,1194,277,85.1,101.1
2014,7,10,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1035,293,,
2014,7,10,��,�D�y�s,5101,���̂�����,38400,,,1559,204,168.7,77.6
2014,7,10,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,922,262,,
2014,7,10,��,�D�y�s,5101,���̂�����,38400,���@��,020,613,115,,
2014,7,10,��,�D�y�s,5101,���߂�,38500,,,2699,311,301.6,90.1
2014,7,10,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1375,419,,
2014,7,10,��,�D�y�s,5101,���߂�,38500,���@��,020,1225,184,,
2014,7,10,��,�D�y�s,5101,���̑��̖��,39000,,,14182,582,112.9,103.0
2014,7,10,��,�D�y�s,5101,�A����،v,39100,,,33443,109,1471.3,24.8
2014,7,10,��,�D�y�s,5101,���̗A�����,39200,,,5359,302,355.6,63.7
