�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,20,��,�L���s,3401,�ʎ�����,40000,,,98230,316,68.2,103.6
2012,1,20,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,37512,223,,
2012,1,20,��,�L���s,3401,���Y�ʎ�����,40001,,,71082,373,65.3,108.7
2012,1,20,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,37512,223,,
2012,1,20,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,16385,347,,
2012,1,20,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,5731,1121,,
2012,1,20,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,3192,653,,
2012,1,20,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,2762,431,,
2012,1,20,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,2321,112,,
2012,1,20,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,1817,757,,
2012,1,20,��,�L���s,3401,�݂���,40100,,,22197,196,49.2,94.2
2012,1,20,��,�L���s,3401,�݂���,40100,�L�@��,034,20677,200,,
2012,1,20,��,�L���s,3401,�l�[�u��,41201,,,547,43,7.5,20.0
2012,1,20,��,�L���s,3401,�l�[�u��,41201,���@�Q,038,430,38,,
2012,1,20,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,117,61,,
2012,1,20,��,�L���s,3401,���悩��,41301,,,800,228,21.2,121.9
2012,1,20,��,�L���s,3401,���悩��,41301,���@�Q,038,800,228,,
2012,1,20,��,�L���s,3401,�͂�����,41321,,,2470,333,44.8,130.6
2012,1,20,��,�L���s,3401,�͂�����,41321,�L�@��,034,2100,366,,
2012,1,20,��,�L���s,3401,���̑��G����,41999,,,19260,269,78.6,95.1
2012,1,20,��,�L���s,3401,��񂲌v,42000,,,16385,347,142.5,101.8
2012,1,20,��,�L���s,3401,��񂲌v,42000,�@�X,002,16385,347,,
2012,1,20,��,�L���s,3401,�W���i�S���h,42505,,,3150,353,207.2,94.9
2012,1,20,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,3150,353,,
2012,1,20,��,�L���s,3401,����,42515,,,1500,316,150.0,91.1
2012,1,20,��,�L���s,3401,����,42515,�@�X,002,1500,316,,
2012,1,20,��,�L���s,3401,�ӂ�,42804,,,11435,350,134.8,105.7
2012,1,20,��,�L���s,3401,�ӂ�,42804,�@�X,002,11435,350,,
2012,1,20,��,�L���s,3401,���̑����,42999,,,300,294,60.6,71.0
2012,1,20,��,�L���s,3401,���{�Ȃ��v,43000,,,5,420,2.3,100.0
2012,1,20,��,�L���s,3401,���{�Ȃ��v,43000,���@��,031,5,420,,
2012,1,20,��,�L���s,3401,���̑��Ȃ�,43401,,,5,420,2.3,100.0
2012,1,20,��,�L���s,3401,�����v,43500,,,785,490,130.8,101.0
2012,1,20,��,�L���s,3401,�����v,43500,���@��,040,785,490,,
2012,1,20,��,�L���s,3401,�Â���,43700,,,785,490,130.8,101.0
2012,1,20,��,�L���s,3401,�Â���,43700,���@��,040,785,490,,
2012,1,20,��,�L���s,3401,������,46100,,,5633,1420,66.8,105.2
2012,1,20,��,�L���s,3401,������,46100,���@��,041,3755,1458,,
2012,1,20,��,�L���s,3401,������,46100,�F�@�{,043,704,1269,,
2012,1,20,��,�L���s,3401,������,46100,���@��,040,691,1495,,
2012,1,20,��,�L���s,3401,�������v,47000,,,1222,955,68.5,110.0
2012,1,20,��,�L���s,3401,�������v,47000,�F�@�{,043,571,625,,
2012,1,20,��,�L���s,3401,�������v,47000,�Á@��,022,413,1511,,
2012,1,20,��,�L���s,3401,����������,47200,,,651,1244,68.7,122.3
2012,1,20,��,�L���s,3401,����������,47200,�Á@��,022,413,1511,,
2012,1,20,��,�L���s,3401,����������,47200,���@�m,039,148,699,,
2012,1,20,��,�L���s,3401,�A���f�X,47213,,,155,336,56.4,74.3
2012,1,20,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,155,336,,
2012,1,20,��,�L���s,3401,���̑�������,47299,,,416,733,74.0,89.2
2012,1,20,��,�L���s,3401,�L�E�C�t���c,49300,,,1717,387,1846.2,91.1
2012,1,20,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,1717,387,,
2012,1,20,��,�L���s,3401,���̍��Y�ʎ�,49500,,,64,475,120.8,39.9
2012,1,20,��,�L���s,3401,�A���ʎ��v,50000,,,27147,168,77.2,88.4
2012,1,20,��,�L���s,3401,�o�i�i,50100,,,21293,148,77.9,85.1
2012,1,20,��,�L���s,3401,�p�C�i�b�v��,50300,,,1590,149,99.4,87.6
2012,1,20,��,�L���s,3401,������,50400,,,586,257,87.1,129.1
2012,1,20,��,�L���s,3401,�O���v�t���c,50500,,,1339,132,116.3,74.6
2012,1,20,��,�L���s,3401,�I�����W,50600,,,733,196,92.3,86.0
2012,1,20,��,�L���s,3401,�A�������Ƃ�,50700,,,5,1995,25.0,102.7
2012,1,20,��,�L���s,3401,�A���L�E�C,50800,,,410,302,117.1,70.1
2012,1,20,��,�L���s,3401,�A��������,50850,,,162,151,6.9,102.0
2012,1,20,��,�L���s,3401,���̗A���ʎ�,50900,,,1030,530,111.7,82.4
