�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,18,��,���s�s,2601,��ؑ���,30000,,,721876,285,77.8,100.0
2017,4,18,��,���s�s,2601,��ؑ���,30000,������,046,86376,211,,
2017,4,18,��,���s�s,2601,��ؑ���,30000,���@��,036,78942,247,,
2017,4,18,��,���s�s,2601,��ؑ���,30000,�k�C��,001,69684,174,,
2017,4,18,��,���s�s,2601,��ؑ���,30000,���@��,042,69379,134,,
2017,4,18,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,50079,347,,
2017,4,18,��,���s�s,2601,��ؑ���,30000,���@�m,023,34387,277,,
2017,4,18,��,���s�s,2601,��ؑ���,30000,���@��,025,33557,211,,
2017,4,18,��,���s�s,2601,��������,30100,,,83008,82,79.2,106.5
2017,4,18,��,���s�s,2601,��������,30100,���@��,042,37998,82,,
2017,4,18,��,���s�s,2601,��������,30100,���@��,025,14180,99,,
2017,4,18,��,���s�s,2601,��������,30100,������,046,10461,71,,
2017,4,18,��,���s�s,2601,��������,30100,��@�t,012,8835,85,,
2017,4,18,��,���s�s,2601,����,30200,,,2900,116,180.1,87.9
2017,4,18,��,���s�s,2601,����,30200,���@��,025,2390,111,,
2017,4,18,��,���s�s,2601,�ɂ񂶂�,30300,,,49220,169,52.3,104.3
2017,4,18,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,47890,169,,
2017,4,18,��,���s�s,2601,���ڂ�,30400,,,9304,303,66.5,105.9
2017,4,18,��,���s�s,2601,���ڂ�,30400,�@�X,002,5888,258,,
2017,4,18,��,���s�s,2601,���ڂ�,30400,�k�C��,001,2340,285,,
2017,4,18,��,���s�s,2601,�����̂�,30500,,,22683,599,76.5,111.1
2017,4,18,��,���s�s,2601,�����̂�,30500,���@�s,026,15079,709,,
2017,4,18,��,���s�s,2601,�����̂�,30500,���@��,036,6410,366,,
2017,4,18,��,���s�s,2601,��񂱂�,30600,,,2075,682,113.6,98.3
2017,4,18,��,���s�s,2601,��񂱂�,30600,���@��,036,1485,694,,
2017,4,18,��,���s�s,2601,��񂱂�,30600,���@��,041,520,656,,
2017,4,18,��,���s�s,2601,�͂�����,31100,,,29550,145,53.8,120.8
2017,4,18,��,���s�s,2601,�͂�����,31100,�F�@�{,043,10890,164,,
2017,4,18,��,���s�s,2601,�͂�����,31100,��@��,008,9900,139,,
2017,4,18,��,���s�s,2601,�͂�����,31100,�{�@��,045,4020,115,,
2017,4,18,��,���s�s,2601,�݂���,31300,,,4037,420,79.6,124.6
2017,4,18,��,���s�s,2601,�݂���,31300,���@��,025,1592,414,,
2017,4,18,��,���s�s,2601,�݂���,31300,���@�s,026,1277,551,,
2017,4,18,��,���s�s,2601,�݂���,31300,��@��,008,1023,296,,
2017,4,18,��,���s�s,2601,���܂�,31500,,,5910,327,84.6,102.8
2017,4,18,��,���s�s,2601,���܂�,31500,���@�s,026,2727,304,,
2017,4,18,��,���s�s,2601,���܂�,31500,���@��,025,1102,415,,
2017,4,18,��,���s�s,2601,���܂�,31500,��@��,008,745,261,,
2017,4,18,��,���s�s,2601,���܂�,31500,���@��,040,724,307,,
2017,4,18,��,���s�s,2601,���̑��̍ؗ�,31550,,,236,471,12.3,112.7
2017,4,18,��,���s�s,2601,���񂰂񂳂�,31560,,,1364,418,88.8,108.0
2017,4,18,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,946,440,,
2017,4,18,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,270,338,,
2017,4,18,��,���s�s,2601,�L���x�c,31700,,,68900,118,114.5,114.6
2017,4,18,��,���s�s,2601,�L���x�c,31700,���@�m,023,32030,115,,
2017,4,18,��,���s�s,2601,�L���x�c,31700,������,046,10580,98,,
2017,4,18,��,���s�s,2601,�L���x�c,31700,�_�ސ�,014,8500,145,,
2017,4,18,��,���s�s,2601,�L���x�c,31700,���@��,025,6120,103,,
2017,4,18,��,���s�s,2601,�ق���񂻂�,31800,,,6189,474,88.9,118.2
2017,4,18,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2070,479,,
2017,4,18,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,1528,517,,
2017,4,18,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,662,462,,
2017,4,18,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,606,287,,
2017,4,18,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,540,401,,
2017,4,18,��,���s�s,2601,�˂�,31900,,,14535,392,96.5,104.5
2017,4,18,��,���s�s,2601,�˂�,31900,���@�s,026,3649,454,,
2017,4,18,��,���s�s,2601,�˂�,31900,��@��,044,3510,423,,
2017,4,18,��,���s�s,2601,�˂�,31900,���@��,031,3501,386,,
2017,4,18,��,���s�s,2601,�˂�,31900,���@��,025,1102,320,,
2017,4,18,��,���s�s,2601,�ӂ�,32300,,,1607,595,170.4,99.7
2017,4,18,��,���s�s,2601,�ӂ�,32300,���@�Q,038,877,730,,
2017,4,18,��,���s�s,2601,�ӂ�,32300,��@��,027,680,422,,
2017,4,18,��,���s�s,2601,����,32400,,,172,721,69.9,98.9
2017,4,18,��,���s�s,2601,����,32400,�ȁ@��,009,84,975,,
2017,4,18,��,���s�s,2601,����,32400,�O�@�d,024,72,453,,
2017,4,18,��,���s�s,2601,�݂�,32500,,,769,582,99.1,96.5
2017,4,18,��,���s�s,2601,�݂�,32500,�O�@�d,024,240,581,,
2017,4,18,��,���s�s,2601,�݂�,32500,��@��,044,216,466,,
2017,4,18,��,���s�s,2601,�݂�,32500,���@��,025,156,949,,
2017,4,18,��,���s�s,2601,�݂�,32500,��@��,027,133,357,,
2017,4,18,��,���s�s,2601,����񂬂�,32600,,,609,821,107.2,118.8
2017,4,18,��,���s�s,2601,����񂬂�,32600,���@��,025,318,757,,
2017,4,18,��,���s�s,2601,����񂬂�,32600,���@�s,026,277,917,,
2017,4,18,��,���s�s,2601,�ɂ�,32800,,,2420,514,105.0,102.8
2017,4,18,��,���s�s,2601,�ɂ�,32800,���@�m,039,1350,537,,
2017,4,18,��,���s�s,2601,�ɂ�,32800,��@��,044,750,482,,
2017,4,18,��,���s�s,2601,�Z�����[,32900,,,1368,305,92.4,95.0
2017,4,18,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1260,314,,
2017,4,18,��,���s�s,2601,�A�X�p���K�X,33100,,,949,1770,55.9,105.1
2017,4,18,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,285,1721,,
2017,4,18,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,140,1850,,
2017,4,18,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,89,2020,,
2017,4,18,��,���s�s,2601,�A�X�p���K�X,33100,���@��,020,75,2520,,
2017,4,18,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,60,1773,,
2017,4,18,��,���s�s,2601,�@�@�����A��,33101,,,171,1030,115.5,105.6
2017,4,18,��,���s�s,2601,�J���t�����[,33200,,,900,227,107.1,93.8
2017,4,18,��,���s�s,2601,�J���t�����[,33200,���@��,036,390,262,,
2017,4,18,��,���s�s,2601,�J���t�����[,33200,���@�R,033,294,216,,
2017,4,18,��,���s�s,2601,�J���t�����[,33200,���@�s,026,216,181,,
2017,4,18,��,���s�s,2601,�u���b�R���[,33300,,,8793,525,80.8,105.2
2017,4,18,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3174,551,,
2017,4,18,��,���s�s,2601,�u���b�R���[,33300,���@��,028,2046,499,,
2017,4,18,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1299,507,,
2017,4,18,��,���s�s,2601,�u���b�R���[,33300,���@��,037,558,626,,
2017,4,18,��,���s�s,2601,�@�@�����A��,33301,,,225,489,100.0,101.0
2017,4,18,��,���s�s,2601,���^�X,33400,,,39719,180,77.0,107.8
2017,4,18,��,���s�s,2601,���^�X,33400,���@��,028,20312,178,,
2017,4,18,��,���s�s,2601,���^�X,33400,��@��,008,6114,125,,
2017,4,18,��,���s�s,2601,���^�X,33400,���@��,036,4100,192,,
2017,4,18,��,���s�s,2601,���^�X,33400,���@��,042,3980,117,,
2017,4,18,��,���s�s,2601,�p�Z��,33600,,,220,567,91.7,101.6
2017,4,18,��,���s�s,2601,�p�Z��,33600,���@��,037,137,560,,
2017,4,18,��,���s�s,2601,�p�Z��,33600,�Á@��,022,83,558,,
2017,4,18,��,���s�s,2601,���イ��,34100,,,24760,306,71.1,102.7
2017,4,18,��,���s�s,2601,���イ��,34100,�{�@��,045,9940,314,,
2017,4,18,��,���s�s,2601,���イ��,34100,���@��,025,4806,318,,
2017,4,18,��,���s�s,2601,���イ��,34100,���@�m,039,4148,273,,
2017,4,18,��,���s�s,2601,���イ��,34100,���@��,041,2000,291,,
2017,4,18,��,���s�s,2601,���ڂ���,34200,,,12193,256,127.5,89.8
2017,4,18,��,���s�s,2601,���ڂ���,34200,���@��,047,200,875,,
2017,4,18,��,���s�s,2601,���ڂ���,34200,���@�m,039,120,447,,
2017,4,18,��,���s�s,2601,���ڂ���,34200,���@�R,033,112,680,,
2017,4,18,��,���s�s,2601,���ڂ���,34200,�{�@��,045,90,573,,
2017,4,18,��,���s�s,2601,���ڂ���,34200,�Á@��,022,1,1620,,
2017,4,18,��,���s�s,2601,�@�@�����A��,34201,,,11670,236,143.4,110.8
2017,4,18,��,���s�s,2601,�Ȃ�,34300,,,20599,421,70.2,97.9
2017,4,18,��,���s�s,2601,�Ȃ�,34300,���@�m,039,13479,406,,
2017,4,18,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2992,456,,
2017,4,18,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1600,459,,
2017,4,18,��,���s�s,2601,�g�}�g,34400,,,53983,334,58.3,100.6
2017,4,18,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,26532,335,,
2017,4,18,��,���s�s,2601,�g�}�g,34400,���@��,040,10177,311,,
2017,4,18,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,6689,297,,
2017,4,18,��,���s�s,2601,�~�j�g�}�g,34450,,,12770,592,32.5,107.6
2017,4,18,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,8553,530,,
2017,4,18,��,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,1569,559,,
2017,4,18,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,719,974,,
2017,4,18,��,���s�s,2601,�s�[�}��,34500,,,13143,402,74.6,104.4
2017,4,18,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,4259,423,,
2017,4,18,��,���s�s,2601,�s�[�}��,34500,��@��,008,4039,443,,
2017,4,18,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1275,395,,
2017,4,18,��,���s�s,2601,�s�[�}��,34500,������,046,390,411,,
2017,4,18,��,���s�s,2601,�s�[�}��,34500,���@��,047,70,432,,
2017,4,18,��,���s�s,2601,�����Ƃ�,34600,,,1311,1336,87.5,127.7
2017,4,18,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,702,1300,,
2017,4,18,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,460,1564,,
2017,4,18,��,���s�s,2601,�X�C�g�R�[��,34700,,,55,466,47.8,102.4
2017,4,18,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,55,466,,
2017,4,18,��,���s�s,2601,���₢�񂰂�,35100,,,930,1154,119.4,101.2
2017,4,18,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,470,904,,
2017,4,18,��,���s�s,2601,���₢�񂰂�,35100,������,046,272,1305,,
2017,4,18,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,148,1657,,
2017,4,18,��,���s�s,2601,���₦��ǂ�,35200,,,1744,1167,76.9,98.6
2017,4,18,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,929,1160,,
2017,4,18,��,���s�s,2601,���₦��ǂ�,35200,���@��,036,260,1130,,
2017,4,18,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,186,935,,
2017,4,18,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,170,1198,,
2017,4,18,��,���s�s,2601,������ǂ�,35300,,,5345,967,110.1,96.3
2017,4,18,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,5345,967,,
2017,4,18,��,���s�s,2601,����܂�,35400,,,3392,493,77.1,97.2
2017,4,18,��,���s�s,2601,����܂�,35400,������,046,3300,486,,
2017,4,18,��,���s�s,2601,�����܂�,35500,,,429,475,100.0,100.2
2017,4,18,��,���s�s,2601,���񂵂�,36100,,,13395,258,164.8,100.0
2017,4,18,��,���s�s,2601,���񂵂�,36100,���@��,036,4780,364,,
2017,4,18,��,���s�s,2601,���񂵂�,36100,��@��,008,4295,177,,
2017,4,18,��,���s�s,2601,���񂵂�,36100,��@��,044,1570,238,,
2017,4,18,��,���s�s,2601,���񂵂�,36100,�{�@��,045,1500,186,,
2017,4,18,��,���s�s,2601,�΂ꂢ����,36200,,,72520,226,179.3,100.0
2017,4,18,��,���s�s,2601,�΂ꂢ����,36200,������,046,55980,234,,
2017,4,18,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,14940,196,,
2017,4,18,��,���s�s,2601,���Ƃ���,36300,,,4998,271,141.7,92.2
2017,4,18,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,3552,280,,
2017,4,18,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,1016,208,,
2017,4,18,��,���s�s,2601,��܂̂���,36500,,,4200,514,34.3,94.5
2017,4,18,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3900,512,,
2017,4,18,��,���s�s,2601,���܂˂�,36610,,,80875,144,74.9,91.7
2017,4,18,��,���s�s,2601,���܂˂�,36610,�k�C��,001,48280,130,,
2017,4,18,��,���s�s,2601,���܂˂�,36610,���@��,042,22230,163,,
2017,4,18,��,���s�s,2601,�@�@�����A��,36620,,,2695,105,234.3,104.0
2017,4,18,��,���s�s,2601,�ɂ�ɂ�,36700,,,600,502,89.8,43.1
2017,4,18,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,80,1837,,
2017,4,18,��,���s�s,2601,�@�@�����A��,36701,,,520,297,153.8,65.6
2017,4,18,��,���s�s,2601,���傤��,37200,,,2418,837,64.3,97.7
2017,4,18,��,���s�s,2601,���傤��,37200,���@�m,039,1945,932,,
2017,4,18,��,���s�s,2601,�@�@�����A��,37201,,,452,360,109.7,106.2
2017,4,18,��,���s�s,2601,����������,38100,,,5211,885,84.9,106.8
2017,4,18,��,���s�s,2601,����������,38100,���@��,036,1841,937,,
2017,4,18,��,���s�s,2601,����������,38100,�L�@��,034,805,1037,,
2017,4,18,��,���s�s,2601,����������,38100,���@��,042,755,713,,
2017,4,18,��,���s�s,2601,����������,38100,�a�̎R,030,410,786,,
2017,4,18,��,���s�s,2601,����������,38100,���@�R,033,291,945,,
2017,4,18,��,���s�s,2601,�@�@�����A��,38101,,,10,626,100.0,100.0
2017,4,18,��,���s�s,2601,�Ȃ߂�,38300,,,435,481,138.1,110.1
2017,4,18,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,435,481,,
2017,4,18,��,���s�s,2601,���̂�����,38400,,,7797,189,62.2,103.8
2017,4,18,��,���s�s,2601,���̂�����,38400,���@��,020,7535,192,,
2017,4,18,��,���s�s,2601,���߂�,38500,,,7002,346,67.9,103.0
2017,4,18,��,���s�s,2601,���߂�,38500,���@��,020,6803,334,,
2017,4,18,��,���s�s,2601,���̑��̖��,39000,,,14338,1505,99.6,87.7
2017,4,18,��,���s�s,2601,�A����،v,39100,,,22315,269,133.8,90.9
2017,4,18,��,���s�s,2601,���̗A�����,39200,,,6573,359,105.1,88.6
