�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,24,��,���É��s,2301,��ؑ���,30000,,,1978674,235,93.4,103.5
2014,12,24,��,���É��s,2301,��ؑ���,30000,���@�m,023,587666,208,,
2014,12,24,��,���É��s,2301,��ؑ���,30000,�k�C��,001,480261,89,,
2014,12,24,��,���É��s,2301,��ؑ���,30000,��@��,008,174979,154,,
2014,12,24,��,���É��s,2301,��ؑ���,30000,��@�t,012,83789,103,,
2014,12,24,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,69944,427,,
2014,12,24,��,���É��s,2301,��ؑ���,30000,���@��,028,67065,381,,
2014,12,24,��,���É��s,2301,��ؑ���,30000,���@��,042,57464,145,,
2014,12,24,��,���É��s,2301,��������,30100,,,141072,77,125.6,101.3
2014,12,24,��,���É��s,2301,��������,30100,��@�t,012,70000,81,,
2014,12,24,��,���É��s,2301,��������,30100,���@�m,023,36338,66,,
2014,12,24,��,���É��s,2301,��������,30100,���@��,036,11090,97,,
2014,12,24,��,���É��s,2301,����,30200,,,14779,109,186.8,85.8
2014,12,24,��,���É��s,2301,����,30200,�O�@�d,024,7850,93,,
2014,12,24,��,���É��s,2301,����,30200,���@�m,023,2460,101,,
2014,12,24,��,���É��s,2301,����,30200,��@�t,012,1704,169,,
2014,12,24,��,���É��s,2301,�ɂ񂶂�,30300,,,136788,112,108.7,117.9
2014,12,24,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,129830,109,,
2014,12,24,��,���É��s,2301,���ڂ�,30400,,,38479,220,71.0,115.2
2014,12,24,��,���É��s,2301,���ڂ�,30400,�@�X,002,31763,175,,
2014,12,24,��,���É��s,2301,�����̂�,30500,,,1069,1011,253.3,129.8
2014,12,24,��,���É��s,2301,�����̂�,30500,������,046,72,2423,,
2014,12,24,��,���É��s,2301,�����̂�,30500,�F�@�{,043,59,2301,,
2014,12,24,��,���É��s,2301,��񂱂�,30600,,,33470,534,137.8,105.5
2014,12,24,��,���É��s,2301,��񂱂�,30600,��@��,008,19895,488,,
2014,12,24,��,���É��s,2301,��񂱂�,30600,���@�m,023,13455,603,,
2014,12,24,��,���É��s,2301,�͂�����,31100,,,253615,54,109.5,100.0
2014,12,24,��,���É��s,2301,�͂�����,31100,���@�m,023,108359,58,,
2014,12,24,��,���É��s,2301,�͂�����,31100,��@��,008,101283,48,,
2014,12,24,��,���É��s,2301,���܂�,31500,,,6310,626,118.7,109.6
2014,12,24,��,���É��s,2301,���܂�,31500,���@�m,023,3168,528,,
2014,12,24,��,���É��s,2301,���܂�,31500,��@��,008,1697,684,,
2014,12,24,��,���É��s,2301,���܂�,31500,���@��,040,543,864,,
2014,12,24,��,���É��s,2301,���̑��̍ؗ�,31550,,,5228,695,100.8,93.9
2014,12,24,��,���É��s,2301,���񂰂񂳂�,31560,,,2899,375,114.8,99.7
2014,12,24,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1481,409,,
2014,12,24,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1418,340,,
2014,12,24,��,���É��s,2301,�L���x�c,31700,,,190959,84,139.5,82.4
2014,12,24,��,���É��s,2301,�L���x�c,31700,���@�m,023,158420,87,,
2014,12,24,��,���É��s,2301,�ق���񂻂�,31800,,,19373,633,194.9,81.4
2014,12,24,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,12418,536,,
2014,12,24,��,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,2800,819,,
2014,12,24,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,2489,774,,
2014,12,24,��,���É��s,2301,�˂�,31900,,,61983,412,117.4,100.2
2014,12,24,��,���É��s,2301,�˂�,31900,�Á@��,022,15109,509,,
2014,12,24,��,���É��s,2301,�˂�,31900,��@��,044,12971,454,,
2014,12,24,��,���É��s,2301,�˂�,31900,�Q�@�n,010,7084,225,,
2014,12,24,��,���É��s,2301,�ӂ�,32300,,,2308,255,99.3,101.6
2014,12,24,��,���É��s,2301,�ӂ�,32300,���@�m,023,2308,255,,
2014,12,24,��,���É��s,2301,����,32400,,,48,122,200.0,64.6
2014,12,24,��,���É��s,2301,����,32400,���@�m,023,48,122,,
2014,12,24,��,���É��s,2301,�݂�,32500,,,1978,1461,114.3,118.7
2014,12,24,��,���É��s,2301,�݂�,32500,���@�m,023,1920,1469,,
2014,12,24,��,���É��s,2301,����񂬂�,32600,,,2385,1327,114.8,108.6
2014,12,24,��,���É��s,2301,����񂬂�,32600,���@�m,023,1589,1243,,
2014,12,24,��,���É��s,2301,����񂬂�,32600,���@�m,039,263,1316,,
2014,12,24,��,���É��s,2301,����񂬂�,32600,���@��,040,120,1508,,
2014,12,24,��,���É��s,2301,�ɂ�,32800,,,7868,988,76.9,105.8
2014,12,24,��,���É��s,2301,�ɂ�,32800,���@�m,039,7695,985,,
2014,12,24,��,���É��s,2301,�Z�����[,32900,,,8126,209,85.5,93.3
2014,12,24,��,���É��s,2301,�Z�����[,32900,�Á@��,022,4748,228,,
2014,12,24,��,���É��s,2301,�Z�����[,32900,���@�m,023,1690,225,,
2014,12,24,��,���É��s,2301,�Z�����[,32900,���@��,020,100,108,,
2014,12,24,��,���É��s,2301,�A�X�p���K�X,33100,,,956,1411,104.0,99.3
2014,12,24,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,18,2347,,
2014,12,24,��,���É��s,2301,�@�@�����A��,33101,,,937,1394,103.2,98.8
2014,12,24,��,���É��s,2301,�J���t�����[,33200,,,3121,307,108.7,93.3
2014,12,24,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1664,305,,
2014,12,24,��,���É��s,2301,�J���t�����[,33200,���@��,036,966,309,,
2014,12,24,��,���É��s,2301,�u���b�R���[,33300,,,34001,446,136.0,104.9
2014,12,24,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,19786,385,,
2014,12,24,��,���É��s,2301,�u���b�R���[,33300,���@��,031,4502,508,,
2014,12,24,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,4130,519,,
2014,12,24,��,���É��s,2301,�@�@�����A��,33301,,,516,549,82.2,103.4
2014,12,24,��,���É��s,2301,���^�X,33400,,,108830,390,109.8,115.7
2014,12,24,��,���É��s,2301,���^�X,33400,���@��,028,48868,466,,
2014,12,24,��,���É��s,2301,���^�X,33400,���@�m,023,14592,357,,
2014,12,24,��,���É��s,2301,���^�X,33400,�F�@�{,043,13520,279,,
2014,12,24,��,���É��s,2301,�p�Z��,33600,,,981,2218,119.3,109.2
2014,12,24,��,���É��s,2301,�p�Z��,33600,���@�m,023,474,2142,,
2014,12,24,��,���É��s,2301,�p�Z��,33600,�Á@��,022,472,2302,,
2014,12,24,��,���É��s,2301,���イ��,34100,,,65055,573,113.8,105.9
2014,12,24,��,���É��s,2301,���イ��,34100,���@�m,023,34405,563,,
2014,12,24,��,���É��s,2301,���イ��,34100,�{�@��,045,13075,601,,
2014,12,24,��,���É��s,2301,���イ��,34100,������,046,11945,565,,
2014,12,24,��,���É��s,2301,���ڂ���,34200,,,31869,276,74.5,106.6
2014,12,24,��,���É��s,2301,���ڂ���,34200,������,046,1950,176,,
2014,12,24,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,1190,362,,
2014,12,24,��,���É��s,2301,���ڂ���,34200,�{�@��,045,754,722,,
2014,12,24,��,���É��s,2301,�@�@�����A��,34201,,,27955,267,86.9,100.8
2014,12,24,��,���É��s,2301,�Ȃ�,34300,,,17689,468,124.7,99.8
2014,12,24,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,10782,457,,
2014,12,24,��,���É��s,2301,�Ȃ�,34300,���@�m,023,6299,476,,
2014,12,24,��,���É��s,2301,�g�}�g,34400,,,60565,386,103.4,100.0
2014,12,24,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,27609,396,,
2014,12,24,��,���É��s,2301,�g�}�g,34400,���@�m,023,15571,373,,
2014,12,24,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,15504,358,,
2014,12,24,��,���É��s,2301,�~�j�g�}�g,34450,,,19457,643,87.9,102.2
2014,12,24,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,11573,564,,
2014,12,24,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5927,731,,
2014,12,24,��,���É��s,2301,�s�[�}��,34500,,,18170,615,54.6,110.6
2014,12,24,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,9330,600,,
2014,12,24,��,���É��s,2301,�s�[�}��,34500,������,046,4225,539,,
2014,12,24,��,���É��s,2301,�s�[�}��,34500,���@�m,039,1680,625,,
2014,12,24,��,���É��s,2301,�����Ƃ�,34600,,,811,4248,67.6,106.2
2014,12,24,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,799,4247,,
2014,12,24,��,���É��s,2301,���₢�񂰂�,35100,,,1219,1075,49.6,101.0
2014,12,24,��,���É��s,2301,���₢�񂰂�,35100,������,046,482,1118,,
2014,12,24,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,374,1001,,
2014,12,24,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,152,1485,,
2014,12,24,��,���É��s,2301,���₦��ǂ�,35200,,,3909,1710,80.0,106.3
2014,12,24,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1883,2137,,
2014,12,24,��,���É��s,2301,���₦��ǂ�,35200,������,046,1446,1091,,
2014,12,24,��,���É��s,2301,�@�@�����A��,35201,,,120,693,100.0,100.0
2014,12,24,��,���É��s,2301,������ǂ�,35300,,,366,876,196.8,95.8
2014,12,24,��,���É��s,2301,������ǂ�,35300,������,046,188,840,,
2014,12,24,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,178,914,,
2014,12,24,��,���É��s,2301,����܂�,35400,,,278,645,132.4,97.3
2014,12,24,��,���É��s,2301,����܂�,35400,������,046,278,645,,
2014,12,24,��,���É��s,2301,�����܂�,35500,,,13,2422,92.9,119.4
2014,12,24,��,���É��s,2301,�����܂�,35500,�Á@��,022,13,2422,,
2014,12,24,��,���É��s,2301,���񂵂�,36100,,,33435,275,52.8,120.6
2014,12,24,��,���É��s,2301,���񂵂�,36100,���@��,036,14015,372,,
2014,12,24,��,���É��s,2301,���񂵂�,36100,��@��,008,8155,211,,
2014,12,24,��,���É��s,2301,���񂵂�,36100,��@�t,012,6700,209,,
2014,12,24,��,���É��s,2301,�΂ꂢ����,36200,,,192378,97,89.4,100.0
2014,12,24,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,152657,96,,
2014,12,24,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,39721,99,,
2014,12,24,��,���É��s,2301,���Ƃ���,36300,,,14655,321,92.0,107.0
2014,12,24,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,5511,368,,
2014,12,24,��,���É��s,2301,���Ƃ���,36300,��@��,021,3155,255,,
2014,12,24,��,���É��s,2301,���Ƃ���,36300,������,046,2745,311,,
2014,12,24,��,���É��s,2301,��܂̂���,36500,,,18727,350,32.5,111.1
2014,12,24,��,���É��s,2301,��܂̂���,36500,�@�X,002,14700,301,,
2014,12,24,��,���É��s,2301,��܂̂���,36500,�k�C��,001,1440,304,,
2014,12,24,��,���É��s,2301,���܂˂�,36610,,,330095,82,69.3,92.1
2014,12,24,��,���É��s,2301,���܂˂�,36610,�k�C��,001,324795,82,,
2014,12,24,��,���É��s,2301,�@�@�����A��,36620,,,800,121,59.7,124.7
2014,12,24,��,���É��s,2301,�ɂ�ɂ�,36700,,,4709,646,64.9,62.7
2014,12,24,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1286,1797,,
2014,12,24,��,���É��s,2301,�@�@�����A��,36701,,,3423,214,147.0,99.1
2014,12,24,��,���É��s,2301,���傤��,37200,,,2945,753,71.1,98.2
2014,12,24,��,���É��s,2301,���傤��,37200,���@�m,039,1918,798,,
2014,12,24,��,���É��s,2301,���傤��,37200,���@�m,023,383,823,,
2014,12,24,��,���É��s,2301,���傤��,37200,�F�@�{,043,180,756,,
2014,12,24,��,���É��s,2301,�@�@�����A��,37201,,,455,501,111.2,90.8
2014,12,24,��,���É��s,2301,����������,38100,,,11574,1409,118.4,106.6
2014,12,24,��,���É��s,2301,����������,38100,���@��,036,5647,1447,,
2014,12,24,��,���É��s,2301,����������,38100,�L�@��,034,920,1608,,
2014,12,24,��,���É��s,2301,����������,38100,���@��,028,846,1640,,
2014,12,24,��,���É��s,2301,�@�@�����A��,38101,,,562,588,94.9,98.2
2014,12,24,��,���É��s,2301,�Ȃ߂�,38300,,,3129,501,166.2,99.4
2014,12,24,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,2119,529,,
2014,12,24,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,946,439,,
2014,12,24,��,���É��s,2301,���̂�����,38400,,,25626,466,46.1,131.6
2014,12,24,��,���É��s,2301,���̂�����,38400,���@��,020,25503,466,,
2014,12,24,��,���É��s,2301,���߂�,38500,,,16754,688,94.0,104.2
2014,12,24,��,���É��s,2301,���߂�,38500,���@��,020,15870,673,,
2014,12,24,��,���É��s,2301,���̑��̖��,39000,,,28635,1023,89.1,100.9
2014,12,24,��,���É��s,2301,�A����،v,39100,,,48151,341,96.9,100.3
2014,12,24,��,���É��s,2301,���̗A�����,39200,,,13383,441,119.3,90.4
