�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,17,��,�_�ˎs,2801,�ʎ�����,40000,,,107378,278,102.3,98.2
2012,10,17,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,22238,188,,
2012,10,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,85574,276,99.1,99.3
2012,10,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,22238,188,,
2012,10,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,14856,497,,
2012,10,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,13012,301,,
2012,10,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,12040,234,,
2012,10,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,7650,101,,
2012,10,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,4160,47,,
2012,10,17,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,3898,601,,
2012,10,17,��,�_�ˎs,2801,�݂���,40100,,,16080,91,56.9,66.4
2012,10,17,��,�_�ˎs,2801,�݂���,40100,���@��,037,7530,98,,
2012,10,17,��,�_�ˎs,2801,�݂���,40100,�L�@��,034,4160,47,,
2012,10,17,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,3150,133,,
2012,10,17,��,�_�ˎs,2801,���̑��G����,41999,,,1220,326,211.1,61.7
2012,10,17,��,�_�ˎs,2801,��񂲌v,42000,,,16030,264,65.3,95.0
2012,10,17,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,12040,234,,
2012,10,17,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,2320,380,,
2012,10,17,��,�_�ˎs,2801,����,42204,,,500,116,36.8,77.3
2012,10,17,��,�_�ˎs,2801,����,42204,�@�X,002,500,116,,
2012,10,17,��,�_�ˎs,2801,�W���i�S���h,42505,,,1670,319,29.3,106.0
2012,10,17,��,�_�ˎs,2801,�W���i�S���h,42505,��@��,003,1670,319,,
2012,10,17,��,�_�ˎs,2801,�ӂ�,42804,,,10120,249,83.9,93.3
2012,10,17,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,10120,249,,
2012,10,17,��,�_�ˎs,2801,���̑����,42999,,,3740,301,69.1,97.1
2012,10,17,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,16229,298,807.4,102.8
2012,10,17,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,028,10574,288,,
2012,10,17,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,5655,316,,
2012,10,17,��,�_�ˎs,2801,�L��,43205,,,10574,288,�|,�|
2012,10,17,��,�_�ˎs,2801,�L��,43205,���@��,028,10574,288,,
2012,10,17,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,5655,316,281.3,109.0
2012,10,17,��,�_�ˎs,2801,���m�Ȃ�,43499,,,1599,289,�|,�|
2012,10,17,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,1599,289,,
2012,10,17,��,�_�ˎs,2801,�����v,43500,,,22062,194,146.5,119.8
2012,10,17,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,19088,197,,
2012,10,17,��,�_�ˎs,2801,�Â���,43700,,,798,182,133.4,88.8
2012,10,17,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,743,159,,
2012,10,17,��,�_�ˎs,2801,�a����,43751,,,21264,194,147.0,121.3
2012,10,17,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,19088,197,,
2012,10,17,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,8833,742,81.7,106.5
2012,10,17,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,5264,797,,
2012,10,17,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,3379,664,,
2012,10,17,��,�_�ˎs,2801,����,45206,,,4330,772,94.3,104.0
2012,10,17,��,�_�ˎs,2801,����,45206,���@��,020,4330,772,,
2012,10,17,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,4503,713,72.3,107.4
2012,10,17,��,�_�ˎs,2801,������,46100,,,18,3284,94.7,99.5
2012,10,17,��,�_�ˎs,2801,������,46100,���@��,020,18,3284,,
2012,10,17,��,�_�ˎs,2801,�������v,47000,,,936,443,224.5,83.4
2012,10,17,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,608,418,,
2012,10,17,��,�_�ˎs,2801,�������v,47000,�Á@��,022,271,542,,
2012,10,17,��,�_�ˎs,2801,����������,47200,,,936,443,224.5,83.4
2012,10,17,��,�_�ˎs,2801,����������,47200,�F�@�{,043,608,418,,
2012,10,17,��,�_�ˎs,2801,����������,47200,�Á@��,022,271,542,,
2012,10,17,��,�_�ˎs,2801,������,48100,,,50,242,�|,�|
2012,10,17,��,�_�ˎs,2801,������,48100,���@�m,039,50,242,,
2012,10,17,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,2516,373,77.6,96.4
2012,10,17,��,�_�ˎs,2801,�A���ʎ��v,50000,,,21803,285,117.4,92.8
2012,10,17,��,�_�ˎs,2801,�o�i�i,50100,,,3744,76,�|,�|
2012,10,17,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,4320,147,210.7,116.7
2012,10,17,��,�_�ˎs,2801,������,50400,,,7342,120,99.9,103.4
2012,10,17,��,�_�ˎs,2801,�A��������,50850,,,819,97,�|,�|
2012,10,17,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,5579,777,102.8,100.8
