�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,6,��,����s,1701,�ʎ�����,40000,,,79085,416,111.8,104.5
2017,7,6,��,����s,1701,���Y�ʎ�����,40001,,,46672,487,104.6,108.5
2017,7,6,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,23837,349,,
2017,7,6,��,����s,1701,���Y�ʎ�����,40001,��@��,008,5895,300,,
2017,7,6,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,4029,712,,
2017,7,6,��,����s,1701,���Y�ʎ�����,40001,�R�@��,019,3654,778,,
2017,7,6,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2687,712,,
2017,7,6,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,2455,388,,
2017,7,6,��,����s,1701,���Y�ʎ�����,40001,��@��,027,979,981,,
2017,7,6,��,����s,1701,�݂���,40100,,,1824,1053,950.0,131.3
2017,7,6,��,����s,1701,�݂���,40100,���@�m,023,1000,1072,,
2017,7,6,��,����s,1701,�݂���,40100,���@��,041,475,996,,
2017,7,6,��,����s,1701,���̑��G����,41999,,,135,1313,148.4,97.0
2017,7,6,��,����s,1701,��񂲌v,42000,,,2410,383,49.8,110.1
2017,7,6,��,����s,1701,��񂲌v,42000,�@�X,002,2410,383,,
2017,7,6,��,����s,1701,�W���i�S���h,42505,,,260,270,650.0,100.0
2017,7,6,��,����s,1701,�W���i�S���h,42505,�@�X,002,260,270,,
2017,7,6,��,����s,1701,�ӂ�,42804,,,2150,397,48.3,113.1
2017,7,6,��,����s,1701,�ӂ�,42804,�@�X,002,2150,397,,
2017,7,6,��,����s,1701,���{�Ȃ��v,43000,,,67,1147,670.0,81.7
2017,7,6,��,����s,1701,���{�Ȃ��v,43000,�R�@��,019,47,1226,,
2017,7,6,��,����s,1701,���{�Ȃ��v,43000,���@��,041,20,961,,
2017,7,6,��,����s,1701,�K��,43203,,,67,1147,670.0,81.7
2017,7,6,��,����s,1701,�K��,43203,�R�@��,019,47,1226,,
2017,7,6,��,����s,1701,�K��,43203,���@��,041,20,961,,
2017,7,6,��,����s,1701,����,44100,,,3424,704,84.4,107.0
2017,7,6,��,����s,1701,����,44100,�R�@��,019,3324,714,,
2017,7,6,��,����s,1701,������,44700,,,794,608,77.1,95.4
2017,7,6,��,����s,1701,������,44700,�΁@��,017,504,626,,
2017,7,6,��,����s,1701,������,44700,�R�@��,019,200,739,,
2017,7,6,��,����s,1701,�����Ƃ�,44800,,,1582,1187,79.6,98.3
2017,7,6,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,1582,1187,,
2017,7,6,��,����s,1701,����,44950,,,1368,171,57.4,81.0
2017,7,6,��,����s,1701,����,44950,�΁@��,017,1368,171,,
2017,7,6,��,����s,1701,�Ԃǂ��v,45000,,,5272,1197,127.6,101.1
2017,7,6,��,����s,1701,�Ԃǂ��v,45000,�΁@��,017,3950,1146,,
2017,7,6,��,����s,1701,�Ԃǂ��v,45000,��@��,027,979,981,,
2017,7,6,��,����s,1701,�f���E�F�A,45202,,,4989,1111,126.1,99.2
2017,7,6,��,����s,1701,�f���E�F�A,45202,�΁@��,017,3950,1146,,
2017,7,6,��,����s,1701,�f���E�F�A,45202,��@��,027,979,981,,
2017,7,6,��,����s,1701,����,45206,,,18,2004,25.4,103.4
2017,7,6,��,����s,1701,����,45206,�R�@��,019,18,2004,,
2017,7,6,��,����s,1701,���̑��Ԃǂ�,45299,,,265,2747,252.4,89.1
2017,7,6,��,����s,1701,�������v,47000,,,11510,401,196.4,79.6
2017,7,6,��,����s,1701,�������v,47000,��@��,008,5895,300,,
2017,7,6,��,����s,1701,�������v,47000,�R�@�`,006,2447,405,,
2017,7,6,��,����s,1701,�������v,47000,���@�m,023,1474,337,,
2017,7,6,��,����s,1701,����������,47200,,,1454,864,113.1,98.2
2017,7,6,��,����s,1701,����������,47200,�Á@��,022,750,1146,,
2017,7,6,��,����s,1701,����������,47200,���@�m,039,576,598,,
2017,7,6,��,����s,1701,�A���f�X,47213,,,5300,300,785.2,80.6
2017,7,6,��,����s,1701,�A���f�X,47213,��@��,008,4240,281,,
2017,7,6,��,����s,1701,�A���f�X,47213,�R�@�`,006,1060,377,,
2017,7,6,��,����s,1701,���̑�������,47299,,,4756,373,122.0,92.6
2017,7,6,��,����s,1701,������,48100,,,17915,179,91.7,106.5
2017,7,6,��,����s,1701,������,48100,�΁@��,017,17915,179,,
2017,7,6,��,����s,1701,���̍��Y�ʎ�,49500,,,371,1349,77.3,90.8
2017,7,6,��,����s,1701,�A���ʎ��v,50000,,,32413,313,124.1,101.3
2017,7,6,��,����s,1701,�o�i�i,50100,,,17592,210,99.9,96.8
2017,7,6,��,����s,1701,�p�C�i�b�v��,50300,,,2270,163,150.3,91.1
2017,7,6,��,����s,1701,������,50400,,,1198,413,�|,�|
2017,7,6,��,����s,1701,�O���v�t���c,50500,,,1260,177,7000.0,89.4
2017,7,6,��,����s,1701,�I�����W,50600,,,1206,258,6700.0,78.2
2017,7,6,��,����s,1701,�A�������Ƃ�,50700,,,376,1135,47.0,107.9
2017,7,6,��,����s,1701,�A���L�E�C,50800,,,5871,431,180.1,139.0
2017,7,6,��,����s,1701,�A��������,50850,,,60,135,31.6,97.1
2017,7,6,��,����s,1701,���̗A���ʎ�,50900,,,2580,818,95.2,105.3
