�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,16,��,�����s,3701,�ʎ�����,40000,,,35040,409,79.6,93.6
2014,7,16,��,�����s,3701,�ʎ�����,40000,���@��,037,11239,634,,
2014,7,16,��,�����s,3701,���Y�ʎ�����,40001,,,29171,435,81.4,89.0
2014,7,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,11239,634,,
2014,7,16,��,�����s,3701,���Y�ʎ�����,40001,�΁@��,017,7038,104,,
2014,7,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,4185,97,,
2014,7,16,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2708,687,,
2014,7,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,582,505,,
2014,7,16,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,579,453,,
2014,7,16,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,560,413,,
2014,7,16,��,�����s,3701,�݂���,40100,,,1595,840,39.4,81.8
2014,7,16,��,�����s,3701,�݂���,40100,���@�m,039,1570,849,,
2014,7,16,��,�����s,3701,���̑��G����,41999,,,383,1134,197.4,153.7
2014,7,16,��,�����s,3701,��񂲌v,42000,,,560,413,13.7,102.5
2014,7,16,��,�����s,3701,��񂲌v,42000,�@�X,002,560,413,,
2014,7,16,��,�����s,3701,�W���i�S���h,42505,,,180,463,15.4,115.5
2014,7,16,��,�����s,3701,�W���i�S���h,42505,�@�X,002,180,463,,
2014,7,16,��,�����s,3701,�ӂ�,42804,,,380,390,17.4,99.2
2014,7,16,��,�����s,3701,�ӂ�,42804,�@�X,002,380,390,,
2014,7,16,��,�����s,3701,����,44100,,,9873,552,148.6,92.8
2014,7,16,��,�����s,3701,����,44100,���@��,037,8983,555,,
2014,7,16,��,�����s,3701,������,44700,,,240,464,83.9,99.1
2014,7,16,��,�����s,3701,������,44700,���@��,020,240,464,,
2014,7,16,��,�����s,3701,�Ԃǂ��v,45000,,,2318,1062,101.3,94.5
2014,7,16,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,1868,1067,,
2014,7,16,��,�����s,3701,�f���E�F�A,45202,,,581,648,125.8,95.2
2014,7,16,��,�����s,3701,�f���E�F�A,45202,���@��,037,571,642,,
2014,7,16,��,�����s,3701,����,45206,,,412,999,87.7,95.5
2014,7,16,��,�����s,3701,����,45206,�F�@�{,043,412,999,,
2014,7,16,��,�����s,3701,���̑��Ԃǂ�,45299,,,1326,1262,97.6,97.1
2014,7,16,��,�����s,3701,������,46100,,,24,2291,96.0,107.2
2014,7,16,��,�����s,3701,������,46100,���@��,036,24,2291,,
2014,7,16,��,�����s,3701,�������v,47000,,,1812,452,70.3,107.1
2014,7,16,��,�����s,3701,�������v,47000,���@�m,039,1094,432,,
2014,7,16,��,�����s,3701,�������v,47000,�Á@��,022,383,668,,
2014,7,16,��,�����s,3701,����������,47200,,,1477,493,66.0,111.5
2014,7,16,��,�����s,3701,����������,47200,���@�m,039,1094,432,,
2014,7,16,��,�����s,3701,����������,47200,�Á@��,022,383,668,,
2014,7,16,��,�����s,3701,���̑�������,47299,,,335,275,98.8,95.5
2014,7,16,��,�����s,3701,������,48100,,,11223,101,115.3,74.8
2014,7,16,��,�����s,3701,������,48100,�΁@��,017,7038,104,,
2014,7,16,��,�����s,3701,������,48100,���@��,031,4185,97,,
2014,7,16,��,�����s,3701,���̍��Y�ʎ�,49500,,,1142,575,30.3,168.6
2014,7,16,��,�����s,3701,�A���ʎ��v,50000,,,5869,275,71.4,132.2
2014,7,16,��,�����s,3701,�o�i�i,50100,,,3315,180,54.4,112.5
2014,7,16,��,�����s,3701,�p�C�i�b�v��,50300,,,150,238,16.0,124.6
2014,7,16,��,�����s,3701,������,50400,,,475,415,386.2,99.5
2014,7,16,��,�����s,3701,�O���v�t���c,50500,,,321,235,171.7,128.4
2014,7,16,��,�����s,3701,�I�����W,50600,,,839,306,448.7,82.9
2014,7,16,��,�����s,3701,�A�������Ƃ�,50700,,,82,586,167.3,58.4
2014,7,16,��,�����s,3701,�A���L�E�C,50800,,,475,646,224.1,118.3
2014,7,16,��,�����s,3701,�A��������,50850,,,110,270,73.3,100.0
2014,7,16,��,�����s,3701,���̗A���ʎ�,50900,,,102,694,35.5,100.0
