�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,2,�y,�����s,4002,�ʎ�����,40000,,,422107,213,139.7,90.3
2013,11,2,�y,�����s,4002,�ʎ�����,40000,���@��,040,121602,216,,
2013,11,2,�y,�����s,4002,���Y�ʎ�����,40001,,,287373,223,123.0,92.1
2013,11,2,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,121602,216,,
2013,11,2,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,38035,267,,
2013,11,2,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,31358,144,,
2013,11,2,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,17318,173,,
2013,11,2,�y,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,15625,276,,
2013,11,2,�y,�����s,4002,���Y�ʎ�����,40001,���@��,020,14143,299,,
2013,11,2,�y,�����s,4002,���Y�ʎ�����,40001,��@��,044,13989,264,,
2013,11,2,�y,�����s,4002,�݂���,40100,,,119457,165,178.3,108.6
2013,11,2,�y,�����s,4002,�݂���,40100,���@��,040,69782,194,,
2013,11,2,�y,�����s,4002,�݂���,40100,���@��,041,31133,143,,
2013,11,2,�y,�����s,4002,���̑��G����,41999,,,1609,358,116.7,121.4
2013,11,2,�y,�����s,4002,��񂲌v,42000,,,61441,257,71.5,95.5
2013,11,2,�y,�����s,4002,��񂲌v,42000,�@�X,002,37210,265,,
2013,11,2,�y,�����s,4002,��񂲌v,42000,���@��,020,12281,251,,
2013,11,2,�y,�����s,4002,�W���i�S���h,42505,,,16130,245,74.0,94.6
2013,11,2,�y,�����s,4002,�W���i�S���h,42505,��@��,003,11950,235,,
2013,11,2,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,4180,275,,
2013,11,2,�y,�����s,4002,����,42515,,,270,259,39.7,122.7
2013,11,2,�y,�����s,4002,����,42515,�@�X,002,270,259,,
2013,11,2,�y,�����s,4002,�ӂ�,42804,,,400,347,16.0,142.8
2013,11,2,�y,�����s,4002,�ӂ�,42804,���@��,020,400,347,,
2013,11,2,�y,�����s,4002,���̑����,42999,,,44641,260,73.2,94.5
2013,11,2,�y,�����s,4002,���{�Ȃ��v,43000,,,16045,269,121.4,90.6
2013,11,2,�y,�����s,4002,���{�Ȃ��v,43000,��@��,044,11900,270,,
2013,11,2,�y,�����s,4002,���{�Ȃ��v,43000,���@��,040,1760,282,,
2013,11,2,�y,�����s,4002,�L��,43205,,,500,316,135.1,94.0
2013,11,2,�y,�����s,4002,�L��,43205,�@�X,002,500,316,,
2013,11,2,�y,�����s,4002,�V��,43310,,,1150,258,87.1,97.7
2013,11,2,�y,�����s,4002,�V��,43310,���@��,040,710,256,,
2013,11,2,�y,�����s,4002,�V��,43310,��@��,044,335,259,,
2013,11,2,�y,�����s,4002,���̑��Ȃ�,43401,,,14395,268,124.8,89.3
2013,11,2,�y,�����s,4002,���m�Ȃ�,43499,,,2197,340,43.7,94.2
2013,11,2,�y,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,1020,386,,
2013,11,2,�y,�����s,4002,���m�Ȃ�,43499,���@��,020,677,296,,
2013,11,2,�y,�����s,4002,���m�Ȃ�,43499,�@�X,002,325,378,,
2013,11,2,�y,�����s,4002,�����v,43500,,,74958,224,145.8,94.9
2013,11,2,�y,�����s,4002,�����v,43500,���@��,040,47245,222,,
2013,11,2,�y,�����s,4002,�����v,43500,�a�̎R,030,15605,276,,
2013,11,2,�y,�����s,4002,�Â���,43700,,,47437,222,131.8,91.7
2013,11,2,�y,�����s,4002,�Â���,43700,���@��,040,47105,222,,
2013,11,2,�y,�����s,4002,�a����,43751,,,27521,227,178.2,102.3
2013,11,2,�y,�����s,4002,�a����,43751,�a�̎R,030,15605,276,,
2013,11,2,�y,�����s,4002,�a����,43751,���@�Q,038,9930,157,,
2013,11,2,�y,�����s,4002,�Ԃǂ��v,45000,,,1655,822,118.5,101.2
2013,11,2,�y,�����s,4002,�Ԃǂ��v,45000,���@��,020,1185,800,,
2013,11,2,�y,�����s,4002,�Ԃǂ��v,45000,���@��,040,230,1001,,
2013,11,2,�y,�����s,4002,����,45206,,,983,809,103.8,94.2
2013,11,2,�y,�����s,4002,����,45206,���@��,020,763,750,,
2013,11,2,�y,�����s,4002,����,45206,���@��,040,220,1012,,
2013,11,2,�y,�����s,4002,���̑��Ԃǂ�,45299,,,673,841,149.6,117.8
2013,11,2,�y,�����s,4002,����,45700,,,749,650,103.2,98.3
2013,11,2,�y,�����s,4002,����,45700,���@��,040,479,491,,
2013,11,2,�y,�����s,4002,����,45700,�R�@��,035,175,1167,,
2013,11,2,�y,�����s,4002,������,46100,,,39,3515,975.0,88.7
2013,11,2,�y,�����s,4002,������,46100,�F�@�{,043,20,3418,,
2013,11,2,�y,�����s,4002,������,46100,���@��,040,19,3618,,
2013,11,2,�y,�����s,4002,�������v,47000,,,6136,443,220.6,79.1
2013,11,2,�y,�����s,4002,�������v,47000,�F�@�{,043,3550,400,,
2013,11,2,�y,�����s,4002,�������v,47000,���@��,042,1865,378,,
2013,11,2,�y,�����s,4002,����������,47200,,,5176,439,258.2,73.3
2013,11,2,�y,�����s,4002,����������,47200,�F�@�{,043,2710,378,,
2013,11,2,�y,�����s,4002,����������,47200,���@��,042,1865,378,,
2013,11,2,�y,�����s,4002,���̑�������,47299,,,960,468,123.7,102.0
2013,11,2,�y,�����s,4002,������,48100,,,535,213,81.2,109.2
2013,11,2,�y,�����s,4002,������,48100,�F�@�{,043,435,189,,
2013,11,2,�y,�����s,4002,�L�E�C�t���c,49300,,,1452,600,101.9,95.8
2013,11,2,�y,�����s,4002,�L�E�C�t���c,49300,���@��,040,1342,636,,
2013,11,2,�y,�����s,4002,���̍��Y�ʎ�,49500,,,1099,534,41.7,196.3
2013,11,2,�y,�����s,4002,�A���ʎ��v,50000,,,134732,190,196.4,89.2
2013,11,2,�y,�����s,4002,�o�i�i,50100,,,100642,113,298.1,96.6
2013,11,2,�y,�����s,4002,�p�C�i�b�v��,50300,,,7261,180,65.4,104.0
2013,11,2,�y,�����s,4002,������,50400,,,2779,305,84.7,104.8
2013,11,2,�y,�����s,4002,�O���v�t���c,50500,,,3138,153,132.2,102.7
2013,11,2,�y,�����s,4002,�I�����W,50600,,,3806,190,69.9,106.1
2013,11,2,�y,�����s,4002,�A���L�E�C,50800,,,4883,416,115.8,102.0
2013,11,2,�y,�����s,4002,�A��������,50850,,,810,149,158.8,110.4
2013,11,2,�y,�����s,4002,���̗A���ʎ�,50900,,,11415,756,144.2,127.9
