�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,19,��,�����s,3701,�ʎ�����,40000,,,76165,234,139.7,89.0
2012,1,19,��,�����s,3701,�ʎ�����,40000,���@��,037,28928,207,,
2012,1,19,��,�����s,3701,���Y�ʎ�����,40001,,,66754,245,138.4,89.4
2012,1,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,28928,207,,
2012,1,19,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,19962,181,,
2012,1,19,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,6929,283,,
2012,1,19,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6355,356,,
2012,1,19,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1884,289,,
2012,1,19,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,1853,626,,
2012,1,19,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,361,1158,,
2012,1,19,��,�����s,3701,�݂���,40100,,,27671,134,119.6,89.3
2012,1,19,��,�����s,3701,�݂���,40100,���@��,037,25840,135,,
2012,1,19,��,�����s,3701,�l�[�u��,41201,,,120,63,11.5,63.0
2012,1,19,��,�����s,3701,�l�[�u��,41201,���@��,037,120,63,,
2012,1,19,��,�����s,3701,���悩��,41301,,,7802,217,7802.0,297.3
2012,1,19,��,�����s,3701,���悩��,41301,���@�Q,038,7802,217,,
2012,1,19,��,�����s,3701,�͂�����,41321,,,1880,172,125.3,88.2
2012,1,19,��,�����s,3701,�͂�����,41321,�a�̎R,030,1200,193,,
2012,1,19,��,�����s,3701,�͂�����,41321,���@�m,039,680,135,,
2012,1,19,��,�����s,3701,���̑��G����,41999,,,16892,209,171.4,96.3
2012,1,19,��,�����s,3701,��񂲌v,42000,,,6355,356,162.1,110.2
2012,1,19,��,�����s,3701,��񂲌v,42000,�@�X,002,6355,356,,
2012,1,19,��,�����s,3701,�W���i�S���h,42505,,,910,341,216.7,277.2
2012,1,19,��,�����s,3701,�W���i�S���h,42505,�@�X,002,910,341,,
2012,1,19,��,�����s,3701,����,42515,,,850,344,1416.7,90.1
2012,1,19,��,�����s,3701,����,42515,�@�X,002,850,344,,
2012,1,19,��,�����s,3701,�ӂ�,42804,,,4595,361,133.6,104.0
2012,1,19,��,�����s,3701,�ӂ�,42804,�@�X,002,4595,361,,
2012,1,19,��,�����s,3701,�����v,43500,,,128,227,10.5,61.5
2012,1,19,��,�����s,3701,�����v,43500,���@��,037,128,227,,
2012,1,19,��,�����s,3701,�a����,43751,,,128,227,11.8,69.4
2012,1,19,��,�����s,3701,�a����,43751,���@��,037,128,227,,
2012,1,19,��,�����s,3701,������,46100,,,2284,1239,113.0,97.3
2012,1,19,��,�����s,3701,������,46100,���@��,037,1719,1252,,
2012,1,19,��,�����s,3701,������,46100,�F�@�{,043,356,1168,,
2012,1,19,��,�����s,3701,�������v,47000,,,1602,825,92.0,92.4
2012,1,19,��,�����s,3701,�������v,47000,�F�@�{,043,897,695,,
2012,1,19,��,�����s,3701,�������v,47000,�Á@��,022,361,1158,,
2012,1,19,��,�����s,3701,�������v,47000,���@�m,039,344,814,,
2012,1,19,��,�����s,3701,����������,47200,,,1572,835,104.1,90.1
2012,1,19,��,�����s,3701,����������,47200,�F�@�{,043,867,708,,
2012,1,19,��,�����s,3701,����������,47200,�Á@��,022,361,1158,,
2012,1,19,��,�����s,3701,����������,47200,���@�m,039,344,814,,
2012,1,19,��,�����s,3701,���̑�������,47299,,,30,312,41.7,36.7
2012,1,19,��,�����s,3701,������,48100,,,600,202,141.2,90.6
2012,1,19,��,�����s,3701,������,48100,�F�@�{,043,600,202,,
2012,1,19,��,�����s,3701,�L�E�C�t���c,49300,,,1241,349,157.7,79.5
2012,1,19,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,542,418,,
2012,1,19,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,445,315,,
2012,1,19,��,�����s,3701,�L�E�C�t���c,49300,�a�̎R,030,179,110,,
2012,1,19,��,�����s,3701,���̍��Y�ʎ�,49500,,,181,504,7.7,133.0
2012,1,19,��,�����s,3701,�A���ʎ��v,50000,,,9411,154,149.4,86.5
2012,1,19,��,�����s,3701,�o�i�i,50100,,,6867,125,186.0,97.7
2012,1,19,��,�����s,3701,�p�C�i�b�v��,50300,,,260,176,54.2,98.3
2012,1,19,��,�����s,3701,������,50400,,,392,231,111.0,94.3
2012,1,19,��,�����s,3701,�O���v�t���c,50500,,,559,166,136.7,87.8
2012,1,19,��,�����s,3701,�I�����W,50600,,,945,230,173.1,89.1
2012,1,19,��,�����s,3701,�A��������,50850,,,120,253,109.1,106.3
2012,1,19,��,�����s,3701,���̗A���ʎ�,50900,,,268,419,37.6,129.7
