�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,25,��,�D�y�s,5101,�ʎ�����,40000,,,160183,214,65.9,85.9
2011,11,25,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,56069,166,,
2011,11,25,��,�D�y�s,5101,���Y�ʎ�����,40001,,,117896,234,60.2,93.6
2011,11,25,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,56069,166,,
2011,11,25,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,14156,277,,
2011,11,25,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,11182,245,,
2011,11,25,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,8014,188,,
2011,11,25,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,6871,226,,
2011,11,25,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,6046,193,,
2011,11,25,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,4300,276,,
2011,11,25,��,�D�y�s,5101,�݂���,40100,,,66022,164,62.4,86.3
2011,11,25,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,56069,166,,
2011,11,25,��,�D�y�s,5101,���̑��G����,41999,,,518,719,46.9,126.8
2011,11,25,��,�D�y�s,5101,��񂲌v,42000,,,25883,225,107.1,81.2
2011,11,25,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,10866,277,,
2011,11,25,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,7947,175,,
2011,11,25,��,�D�y�s,5101,��񂲌v,42000,���@��,007,3830,190,,
2011,11,25,��,�D�y�s,5101,�W���i�S���h,42505,,,606,307,73.2,112.5
2011,11,25,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,606,307,,
2011,11,25,��,�D�y�s,5101,����,42515,,,3740,198,154.8,106.5
2011,11,25,��,�D�y�s,5101,����,42515,�k�C��,001,2700,168,,
2011,11,25,��,�D�y�s,5101,����,42515,�@�X,002,1040,276,,
2011,11,25,��,�D�y�s,5101,�ӂ�,42804,,,17703,237,102.0,80.3
2011,11,25,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,9220,276,,
2011,11,25,��,�D�y�s,5101,�ӂ�,42804,���@��,007,3830,190,,
2011,11,25,��,�D�y�s,5101,�ӂ�,42804,�R�@�`,006,3240,209,,
2011,11,25,��,�D�y�s,5101,���̑����,42999,,,3834,182,107.1,72.2
2011,11,25,��,�D�y�s,5101,���{�Ȃ��v,43000,,,6055,221,70.5,95.3
2011,11,25,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,6055,221,,
2011,11,25,��,�D�y�s,5101,���̑��Ȃ�,43401,,,6055,221,70.5,95.3
2011,11,25,��,�D�y�s,5101,���m�Ȃ�,43499,,,4414,248,69.1,91.2
2011,11,25,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,2316,185,,
2011,11,25,��,�D�y�s,5101,���m�Ȃ�,43499,�R�@�`,006,2098,317,,
2011,11,25,��,�D�y�s,5101,�����v,43500,,,9470,235,21.8,79.1
2011,11,25,��,�D�y�s,5101,�����v,43500,�R�@�`,006,5844,238,,
2011,11,25,��,�D�y�s,5101,�����v,43500,���@�Q,038,1585,221,,
2011,11,25,��,�D�y�s,5101,�����v,43500,�V�@��,015,816,264,,
2011,11,25,��,�D�y�s,5101,�Â���,43700,,,1225,217,21.7,78.9
2011,11,25,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,650,272,,
2011,11,25,��,�D�y�s,5101,�Â���,43700,��@��,008,575,154,,
2011,11,25,��,�D�y�s,5101,�a����,43751,,,8245,238,21.8,79.1
2011,11,25,��,�D�y�s,5101,�a����,43751,�R�@�`,006,5844,238,,
2011,11,25,��,�D�y�s,5101,�a����,43751,���@�Q,038,1585,221,,
2011,11,25,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1383,567,45.5,136.0
2011,11,25,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,974,493,,
2011,11,25,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,350,711,,
2011,11,25,��,�D�y�s,5101,����,45206,,,350,711,87.5,94.2
2011,11,25,��,�D�y�s,5101,����,45206,���@��,007,350,711,,
2011,11,25,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,1033,519,39.1,141.8
2011,11,25,��,�D�y�s,5101,������,46100,,,3146,1456,169.5,93.5
2011,11,25,��,�D�y�s,5101,������,46100,���@��,040,1245,1677,,
2011,11,25,��,�D�y�s,5101,������,46100,�ȁ@��,009,768,1479,,
2011,11,25,��,�D�y�s,5101,������,46100,���@��,042,684,1197,,
2011,11,25,��,�D�y�s,5101,�������v,47000,,,956,580,382.4,75.0
2011,11,25,��,�D�y�s,5101,�������v,47000,�F�@�{,043,877,534,,
2011,11,25,��,�D�y�s,5101,����������,47200,,,435,669,218.6,81.7
2011,11,25,��,�D�y�s,5101,����������,47200,�F�@�{,043,356,575,,
2011,11,25,��,�D�y�s,5101,�A���f�X,47213,,,250,500,�|,�|
2011,11,25,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,250,500,,
2011,11,25,��,�D�y�s,5101,���̑�������,47299,,,272,508,533.3,85.7
2011,11,25,��,�D�y�s,5101,�L�E�C�t���c,49300,,,48,617,4.6,157.4
2011,11,25,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,48,617,,
2011,11,25,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,1,1197,�|,�|
2011,11,25,��,�D�y�s,5101,�A���ʎ��v,50000,,,42285,159,89.4,64.9
2011,11,25,��,�D�y�s,5101,�o�i�i,50100,,,26119,137,143.6,96.5
2011,11,25,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,1298,240,17.6,128.3
2011,11,25,��,�D�y�s,5101,������,50400,,,2333,160,86.7,108.8
2011,11,25,��,�D�y�s,5101,�O���v�t���c,50500,,,4726,70,90.2,60.3
2011,11,25,��,�D�y�s,5101,�I�����W,50600,,,2075,149,114.9,92.5
2011,11,25,��,�D�y�s,5101,�A���L�E�C,50800,,,2375,395,46.4,58.6
2011,11,25,��,�D�y�s,5101,�A��������,50850,,,290,169,483.3,89.4
2011,11,25,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3070,265,45.1,63.1
