�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,���ꌧ,4701,��ؑ���,30000,,,193734,210,81.5,95.9
2012,2,10,��,���ꌧ,4701,��ؑ���,30000,���@��,047,105826,249,,
2012,2,10,��,���ꌧ,4701,��ؑ���,30000,������,046,31022,113,,
2012,2,10,��,���ꌧ,4701,��ؑ���,30000,���@��,042,12329,152,,
2012,2,10,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,8420,120,,
2012,2,10,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,6030,270,,
2012,2,10,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,4328,104,,
2012,2,10,��,���ꌧ,4701,��ؑ���,30000,��@�t,012,3379,134,,
2012,2,10,��,���ꌧ,4701,��������,30100,,,14047,109,69.7,126.7
2012,2,10,��,���ꌧ,4701,��������,30100,������,046,12890,110,,
2012,2,10,��,���ꌧ,4701,����,30200,,,46,378,20.7,205.4
2012,2,10,��,���ꌧ,4701,����,30200,��@��,011,40,431,,
2012,2,10,��,���ꌧ,4701,�ɂ񂶂�,30300,,,25159,119,195.1,93.0
2012,2,10,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,8720,126,,
2012,2,10,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,6279,131,,
2012,2,10,��,���ꌧ,4701,�ɂ񂶂�,30300,��@�t,012,2970,119,,
2012,2,10,��,���ꌧ,4701,���ڂ�,30400,,,819,120,20.0,85.7
2012,2,10,��,���ꌧ,4701,��񂱂�,30600,,,28,450,�|,�|
2012,2,10,��,���ꌧ,4701,��񂱂�,30600,���@��,041,28,450,,
2012,2,10,��,���ꌧ,4701,�͂�����,31100,,,13648,93,63.5,116.3
2012,2,10,��,���ꌧ,4701,�͂�����,31100,������,046,13425,91,,
2012,2,10,��,���ꌧ,4701,���܂�,31500,,,1040,259,99.6,76.4
2012,2,10,��,���ꌧ,4701,���܂�,31500,���@��,047,1040,259,,
2012,2,10,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1135,325,139.6,87.6
2012,2,10,��,���ꌧ,4701,���񂰂񂳂�,31560,,,932,257,71.9,88.9
2012,2,10,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,932,257,,
2012,2,10,��,���ꌧ,4701,�L���x�c,31700,,,31784,150,94.2,78.9
2012,2,10,��,���ꌧ,4701,�L���x�c,31700,���@��,047,25674,157,,
2012,2,10,��,���ꌧ,4701,�ق���񂻂�,31800,,,2558,309,123.5,90.1
2012,2,10,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2558,309,,
2012,2,10,��,���ꌧ,4701,�˂�,31900,,,3056,317,110.2,91.6
2012,2,10,��,���ꌧ,4701,�˂�,31900,������,046,471,459,,
2012,2,10,��,���ꌧ,4701,�˂�,31900,���@��,047,171,1247,,
2012,2,10,��,���ꌧ,4701,�˂�,31900,��@��,011,115,382,,
2012,2,10,��,���ꌧ,4701,�݂�,32500,,,68,620,98.6,67.9
2012,2,10,��,���ꌧ,4701,�݂�,32500,��@��,027,24,210,,
2012,2,10,��,���ꌧ,4701,�݂�,32500,��@��,011,16,824,,
2012,2,10,��,���ꌧ,4701,�݂�,32500,��@�t,012,14,585,,
2012,2,10,��,���ꌧ,4701,����񂬂�,32600,,,127,143,89.4,104.4
2012,2,10,��,���ꌧ,4701,����񂬂�,32600,���@��,047,127,143,,
2012,2,10,��,���ꌧ,4701,�ɂ�,32800,,,368,1138,110.5,91.0
2012,2,10,��,���ꌧ,4701,�ɂ�,32800,���@��,047,263,1034,,
2012,2,10,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,55,1428,,
2012,2,10,��,���ꌧ,4701,�Z�����[,32900,,,910,123,74.0,110.8
2012,2,10,��,���ꌧ,4701,�Z�����[,32900,���@��,047,585,110,,
2012,2,10,��,���ꌧ,4701,�A�X�p���K�X,33100,,,6,1890,21.4,160.3
2012,2,10,��,���ꌧ,4701,�@�@�����A��,33101,,,6,1890,21.4,160.3
2012,2,10,��,���ꌧ,4701,�J���t�����[,33200,,,412,174,43.1,77.3
2012,2,10,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,412,174,,
2012,2,10,��,���ꌧ,4701,�u���b�R���[,33300,,,1305,305,116.2,97.1
2012,2,10,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,337,268,,
2012,2,10,��,���ꌧ,4701,�u���b�R���[,33300,���@��,042,160,319,,
2012,2,10,��,���ꌧ,4701,�u���b�R���[,33300,���@��,040,18,735,,
2012,2,10,��,���ꌧ,4701,�@�@�����A��,33301,,,790,309,168.1,99.7
2012,2,10,��,���ꌧ,4701,���^�X,33400,,,21034,185,88.0,80.4
2012,2,10,��,���ꌧ,4701,���^�X,33400,���@��,047,20718,171,,
2012,2,10,��,���ꌧ,4701,�p�Z��,33600,,,25,1974,83.3,99.4
2012,2,10,��,���ꌧ,4701,�p�Z��,33600,���@��,040,25,1974,,
2012,2,10,��,���ꌧ,4701,���イ��,34100,,,2784,319,24.2,99.1
2012,2,10,��,���ꌧ,4701,���イ��,34100,���@��,047,2784,319,,
2012,2,10,��,���ꌧ,4701,���ڂ���,34200,,,24459,263,255.0,139.9
2012,2,10,��,���ꌧ,4701,���ڂ���,34200,���@��,047,22065,278,,
2012,2,10,��,���ꌧ,4701,�@�@�����A��,34201,,,2390,118,40.6,91.5
2012,2,10,��,���ꌧ,4701,�Ȃ�,34300,,,1184,395,27.7,125.4
2012,2,10,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,605,347,,
2012,2,10,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,555,450,,
2012,2,10,��,���ꌧ,4701,�g�}�g,34400,,,6288,327,59.6,95.1
2012,2,10,��,���ꌧ,4701,�g�}�g,34400,���@��,047,2703,341,,
2012,2,10,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,2208,309,,
2012,2,10,��,���ꌧ,4701,�g�}�g,34400,���@��,042,697,313,,
2012,2,10,��,���ꌧ,4701,�~�j�g�}�g,34450,,,298,728,55.3,97.2
2012,2,10,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,298,728,,
2012,2,10,��,���ꌧ,4701,�s�[�}��,34500,,,5259,516,78.2,108.4
2012,2,10,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,4274,441,,
2012,2,10,��,���ꌧ,4701,�����Ƃ�,34600,,,33,1604,73.3,76.4
2012,2,10,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,6,2205,,
2012,2,10,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,605,198,530.7,106.5
2012,2,10,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,605,198,,
2012,2,10,��,���ꌧ,4701,���₢�񂰂�,35100,,,2540,787,72.2,90.8
2012,2,10,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,2540,787,,
2012,2,10,��,���ꌧ,4701,���₦��ǂ�,35200,,,1,1024,�|,�|
2012,2,10,��,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,1,1024,,
2012,2,10,��,���ꌧ,4701,���񂵂�,36100,,,2728,204,132.2,96.2
2012,2,10,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,2300,201,,
2012,2,10,��,���ꌧ,4701,�΂ꂢ����,36200,,,11708,140,79.5,90.9
2012,2,10,��,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,4940,126,,
2012,2,10,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,2730,180,,
2012,2,10,��,���ꌧ,4701,�΂ꂢ����,36200,�{�@��,045,1970,93,,
2012,2,10,��,���ꌧ,4701,��܂̂���,36500,,,100,431,12.0,107.5
2012,2,10,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,100,431,,
2012,2,10,��,���ꌧ,4701,���܂˂�,36610,,,7690,99,25.0,95.2
2012,2,10,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,3480,111,,
2012,2,10,��,���ꌧ,4701,���܂˂�,36610,���@��,047,105,189,,
2012,2,10,��,���ꌧ,4701,�@�@�����A��,36620,,,4105,86,40.2,119.4
2012,2,10,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,465,144,33.9,87.3
2012,2,10,��,���ꌧ,4701,�@�@�����A��,36701,,,465,144,33.9,87.3
2012,2,10,��,���ꌧ,4701,���傤��,37200,,,190,226,35.8,44.0
2012,2,10,��,���ꌧ,4701,���傤��,37200,���@��,047,50,443,,
2012,2,10,��,���ꌧ,4701,�@�@�����A��,37201,,,140,149,63.6,49.7
2012,2,10,��,���ꌧ,4701,����������,38100,,,624,456,124.6,89.4
2012,2,10,��,���ꌧ,4701,����������,38100,�{�@��,045,74,976,,
2012,2,10,��,���ꌧ,4701,�@�@�����A��,38101,,,550,386,131.0,95.8
2012,2,10,��,���ꌧ,4701,�Ȃ߂�,38300,,,10,578,52.6,100.0
2012,2,10,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,10,578,,
2012,2,10,��,���ꌧ,4701,���̂�����,38400,,,78,392,18.1,101.6
2012,2,10,��,���ꌧ,4701,���̂�����,38400,���@��,020,66,387,,
2012,2,10,��,���ꌧ,4701,���߂�,38500,,,560,853,79.0,124.0
2012,2,10,��,���ꌧ,4701,���߂�,38500,���@��,040,560,853,,
2012,2,10,��,���ꌧ,4701,���̑��̖��,39000,,,7626,467,74.9,87.6
2012,2,10,��,���ꌧ,4701,�A����،v,39100,,,19691,173,75.4,121.8
2012,2,10,��,���ꌧ,4701,���̗A�����,39200,,,11245,197,149.8,94.7
