�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,8,�y,�����s,3701,�ʎ�����,40000,,,55086,268,181.6,79.8
2013,6,8,�y,�����s,3701,�ʎ�����,40000,���@��,031,12317,203,,
2013,6,8,�y,�����s,3701,���Y�ʎ�����,40001,,,42652,283,213.9,71.1
2013,6,8,�y,�����s,3701,���Y�ʎ�����,40001,���@��,031,12317,203,,
2013,6,8,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,11310,231,,
2013,6,8,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,7148,392,,
2013,6,8,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,4812,348,,
2013,6,8,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,2789,298,,
2013,6,8,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,1590,302,,
2013,6,8,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,795,186,,
2013,6,8,�y,�����s,3701,�݂���,40100,,,775,826,85.1,104.7
2013,6,8,�y,�����s,3701,�݂���,40100,���@�m,039,675,816,,
2013,6,8,�y,�����s,3701,�ÂȂ݂���,41253,,,1070,96,42.6,99.0
2013,6,8,�y,�����s,3701,�ÂȂ݂���,41253,���@��,037,1070,96,,
2013,6,8,�y,�����s,3701,�͂�����,41321,,,2960,164,356.6,94.8
2013,6,8,�y,�����s,3701,�͂�����,41321,���@��,037,2750,149,,
2013,6,8,�y,�����s,3701,���̑��G����,41999,,,1480,265,143.5,118.3
2013,6,8,�y,�����s,3701,��񂲌v,42000,,,1590,302,51.6,87.0
2013,6,8,�y,�����s,3701,��񂲌v,42000,�@�X,002,1590,302,,
2013,6,8,�y,�����s,3701,�W���i�S���h,42505,,,160,284,76.2,89.0
2013,6,8,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,160,284,,
2013,6,8,�y,�����s,3701,�ӂ�,42804,,,1430,304,60.3,81.5
2013,6,8,�y,�����s,3701,�ӂ�,42804,�@�X,002,1430,304,,
2013,6,8,�y,�����s,3701,�т�,43900,,,1268,642,151.3,99.5
2013,6,8,�y,�����s,3701,�т�,43900,���@��,037,1252,643,,
2013,6,8,�y,�����s,3701,����,44100,,,542,837,306.2,87.2
2013,6,8,�y,�����s,3701,����,44100,�F�@�{,043,520,824,,
2013,6,8,�y,�����s,3701,������,44700,,,747,645,116.5,101.1
2013,6,8,�y,�����s,3701,������,44700,���@��,037,395,722,,
2013,6,8,�y,�����s,3701,������,44700,���@�m,039,173,441,,
2013,6,8,�y,�����s,3701,������,44700,���@��,040,144,673,,
2013,6,8,�y,�����s,3701,�����Ƃ�,44800,,,13,1812,31.0,47.2
2013,6,8,�y,�����s,3701,�����Ƃ�,44800,���@��,037,13,1812,,
2013,6,8,�y,�����s,3701,����,44950,,,2249,88,222.5,91.7
2013,6,8,�y,�����s,3701,����,44950,���@��,036,2178,89,,
2013,6,8,�y,�����s,3701,�Ԃǂ��v,45000,,,669,1258,122.8,106.6
2013,6,8,�y,�����s,3701,�Ԃǂ��v,45000,���@��,036,497,1099,,
2013,6,8,�y,�����s,3701,�Ԃǂ��v,45000,���@��,037,86,1216,,
2013,6,8,�y,�����s,3701,�f���E�F�A,45202,,,583,1116,111.3,99.5
2013,6,8,�y,�����s,3701,�f���E�F�A,45202,���@��,036,497,1099,,
2013,6,8,�y,�����s,3701,����,45206,,,68,1984,755.6,94.5
2013,6,8,�y,�����s,3701,����,45206,�R�@��,019,60,1934,,
2013,6,8,�y,�����s,3701,���̑��Ԃǂ�,45299,,,18,3121,150.0,104.0
2013,6,8,�y,�����s,3701,������,46100,,,1062,747,120.1,105.2
2013,6,8,�y,�����s,3701,������,46100,���@��,037,948,767,,
2013,6,8,�y,�����s,3701,�������v,47000,,,2419,494,49.4,119.3
2013,6,8,�y,�����s,3701,�������v,47000,�F�@�{,043,1034,398,,
2013,6,8,�y,�����s,3701,�������v,47000,���@�m,039,946,509,,
2013,6,8,�y,�����s,3701,����������,47200,,,1305,560,94.2,99.6
2013,6,8,�y,�����s,3701,����������,47200,���@�m,039,946,509,,
2013,6,8,�y,�����s,3701,����������,47200,�Á@��,022,324,735,,
2013,6,8,�y,�����s,3701,�A���f�X,47213,,,285,423,25.6,133.9
2013,6,8,�y,�����s,3701,�A���f�X,47213,�F�@�{,043,245,376,,
2013,6,8,�y,�����s,3701,���̑�������,47299,,,829,414,34.6,110.7
2013,6,8,�y,�����s,3701,������,48100,,,25150,189,1588.8,74.4
2013,6,8,�y,�����s,3701,������,48100,���@��,031,12317,203,,
2013,6,8,�y,�����s,3701,������,48100,�F�@�{,043,9608,175,,
2013,6,8,�y,�����s,3701,���̍��Y�ʎ�,49500,,,659,641,68.9,134.9
2013,6,8,�y,�����s,3701,�A���ʎ��v,50000,,,12435,219,119.5,100.5
2013,6,8,�y,�����s,3701,�o�i�i,50100,,,6631,150,151.5,90.4
2013,6,8,�y,�����s,3701,�p�C�i�b�v��,50300,,,1190,181,203.8,109.7
2013,6,8,�y,�����s,3701,������,50400,,,199,345,60.1,114.6
2013,6,8,�y,�����s,3701,�O���v�t���c,50500,,,474,156,19.8,132.2
2013,6,8,�y,�����s,3701,�I�����W,50600,,,767,266,61.6,109.0
2013,6,8,�y,�����s,3701,�A�������Ƃ�,50700,,,98,1195,50.0,111.7
2013,6,8,�y,�����s,3701,�A���L�E�C,50800,,,1978,366,534.6,50.9
2013,6,8,�y,�����s,3701,�A��������,50850,,,660,163,200.0,122.6
2013,6,8,�y,�����s,3701,���̗A���ʎ�,50900,,,437,487,75.7,119.7
