�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,6,��,���s�s,2601,��ؑ���,30000,,,846601,189,114.2,81.8
2011,12,6,��,���s�s,2601,��ؑ���,30000,�k�C��,001,158185,128,,
2011,12,6,��,���s�s,2601,��ؑ���,30000,���@�s,026,65658,241,,
2011,12,6,��,���s�s,2601,��ؑ���,30000,���@��,042,54125,99,,
2011,12,6,��,���s�s,2601,��ؑ���,30000,���@��,025,49753,197,,
2011,12,6,��,���s�s,2601,��ؑ���,30000,���@��,036,48009,247,,
2011,12,6,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,45259,295,,
2011,12,6,��,���s�s,2601,��ؑ���,30000,���@��,028,38170,117,,
2011,12,6,��,���s�s,2601,��������,30100,,,112950,73,164.8,93.6
2011,12,6,��,���s�s,2601,��������,30100,��@�t,012,29600,60,,
2011,12,6,��,���s�s,2601,��������,30100,���@��,036,19235,79,,
2011,12,6,��,���s�s,2601,��������,30100,���@��,042,17640,72,,
2011,12,6,��,���s�s,2601,����,30200,,,36615,139,94.9,84.2
2011,12,6,��,���s�s,2601,����,30200,���@�s,026,31612,146,,
2011,12,6,��,���s�s,2601,�ɂ񂶂�,30300,,,30478,133,84.5,108.1
2011,12,6,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,13130,107,,
2011,12,6,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,6000,118,,
2011,12,6,��,���s�s,2601,�ɂ񂶂�,30300,���@��,037,5740,211,,
2011,12,6,��,���s�s,2601,���ڂ�,30400,,,14414,238,414.3,75.6
2011,12,6,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,10287,206,,
2011,12,6,��,���s�s,2601,���ڂ�,30400,�@�X,002,2080,221,,
2011,12,6,��,���s�s,2601,�����̂�,30500,,,300,1313,909.1,94.5
2011,12,6,��,���s�s,2601,�����̂�,30500,������,046,156,1204,,
2011,12,6,��,���s�s,2601,�����̂�,30500,���@��,036,130,1509,,
2011,12,6,��,���s�s,2601,��񂱂�,30600,,,2650,561,141.3,98.8
2011,12,6,��,���s�s,2601,��񂱂�,30600,���@��,036,1590,661,,
2011,12,6,��,���s�s,2601,��񂱂�,30600,��@��,008,420,383,,
2011,12,6,��,���s�s,2601,��񂱂�,30600,���@��,041,280,473,,
2011,12,6,��,���s�s,2601,�͂�����,31100,,,132313,50,164.6,90.9
2011,12,6,��,���s�s,2601,�͂�����,31100,�Q�@�n,010,33000,51,,
2011,12,6,��,���s�s,2601,�͂�����,31100,��@��,008,25378,46,,
2011,12,6,��,���s�s,2601,�͂�����,31100,��@��,044,19725,42,,
2011,12,6,��,���s�s,2601,���܂�,31500,,,5121,292,139.3,86.9
2011,12,6,��,���s�s,2601,���܂�,31500,���@�s,026,2553,264,,
2011,12,6,��,���s�s,2601,���܂�,31500,���@��,040,1320,335,,
2011,12,6,��,���s�s,2601,���܂�,31500,���@��,025,827,324,,
2011,12,6,��,���s�s,2601,���̑��̍ؗ�,31550,,,9127,376,74.7,86.8
2011,12,6,��,���s�s,2601,���񂰂񂳂�,31560,,,2533,250,153.5,102.5
2011,12,6,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1585,259,,
2011,12,6,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,870,220,,
2011,12,6,��,���s�s,2601,�L���x�c,31700,,,67750,67,114.1,89.3
2011,12,6,��,���s�s,2601,�L���x�c,31700,���@�m,023,27790,72,,
2011,12,6,��,���s�s,2601,�L���x�c,31700,��@��,044,8780,53,,
2011,12,6,��,���s�s,2601,�L���x�c,31700,��@��,008,6980,68,,
2011,12,6,��,���s�s,2601,�ق���񂻂�,31800,,,10130,400,122.0,96.4
2011,12,6,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,4320,448,,
2011,12,6,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,3651,316,,
2011,12,6,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,665,477,,
2011,12,6,��,���s�s,2601,�˂�,31900,,,13259,349,96.3,98.6
2011,12,6,��,���s�s,2601,�˂�,31900,���@�s,026,4133,392,,
2011,12,6,��,���s�s,2601,�˂�,31900,���@��,031,2400,333,,
2011,12,6,��,���s�s,2601,�˂�,31900,��@��,044,1926,343,,
2011,12,6,��,���s�s,2601,�ӂ�,32300,,,269,315,82.3,98.7
2011,12,6,��,���s�s,2601,�ӂ�,32300,��@��,027,152,289,,
2011,12,6,��,���s�s,2601,�ӂ�,32300,���@��,036,61,489,,
2011,12,6,��,���s�s,2601,�ӂ�,32300,���@�m,023,56,199,,
2011,12,6,��,���s�s,2601,����,32400,,,36,1406,450.0,67.0
2011,12,6,��,���s�s,2601,����,32400,�ȁ@��,009,20,2079,,
2011,12,6,��,���s�s,2601,����,32400,���@�m,023,16,564,,
2011,12,6,��,���s�s,2601,�݂�,32500,,,667,1012,91.4,105.6
2011,12,6,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,973,,
2011,12,6,��,���s�s,2601,�݂�,32500,���@��,025,158,1538,,
2011,12,6,��,���s�s,2601,�݂�,32500,��@��,044,104,546,,
2011,12,6,��,���s�s,2601,����񂬂�,32600,,,3334,335,96.0,96.0
2011,12,6,��,���s�s,2601,����񂬂�,32600,���@��,025,2288,325,,
2011,12,6,��,���s�s,2601,����񂬂�,32600,���@�s,026,896,338,,
2011,12,6,��,���s�s,2601,�ɂ�,32800,,,2178,674,59.8,106.1
2011,12,6,��,���s�s,2601,�ɂ�,32800,���@�m,039,1410,760,,
2011,12,6,��,���s�s,2601,�ɂ�,32800,��@��,044,550,432,,
2011,12,6,��,���s�s,2601,�Z�����[,32900,,,1000,192,75.1,106.1
2011,12,6,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1000,192,,
2011,12,6,��,���s�s,2601,�A�X�p���K�X,33100,,,306,1075,79.3,102.2
2011,12,6,��,���s�s,2601,�@�@�����A��,33101,,,305,1079,79.0,102.6
2011,12,6,��,���s�s,2601,�J���t�����[,33200,,,1089,177,70.3,97.8
2011,12,6,��,���s�s,2601,�J���t�����[,33200,���@��,036,600,201,,
2011,12,6,��,���s�s,2601,�J���t�����[,33200,���@��,028,222,148,,
2011,12,6,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,126,114,,
2011,12,6,��,���s�s,2601,�u���b�R���[,33300,,,12334,266,84.5,94.7
2011,12,6,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3654,243,,
2011,12,6,��,���s�s,2601,�u���b�R���[,33300,���@��,042,3430,220,,
2011,12,6,��,���s�s,2601,�u���b�R���[,33300,���@��,031,2890,324,,
2011,12,6,��,���s�s,2601,�@�@�����A��,33301,,,100,228,100.0,107.0
2011,12,6,��,���s�s,2601,���^�X,33400,,,33904,152,125.5,85.4
2011,12,6,��,���s�s,2601,���^�X,33400,���@��,028,13597,153,,
2011,12,6,��,���s�s,2601,���^�X,33400,���@��,036,8660,165,,
2011,12,6,��,���s�s,2601,���^�X,33400,���@��,042,3610,78,,
2011,12,6,��,���s�s,2601,�p�Z��,33600,,,201,1115,93.5,105.7
2011,12,6,��,���s�s,2601,�p�Z��,33600,�Á@��,022,110,1026,,
2011,12,6,��,���s�s,2601,�p�Z��,33600,���@��,037,86,1215,,
2011,12,6,��,���s�s,2601,���イ��,34100,,,12966,411,56.6,104.1
2011,12,6,��,���s�s,2601,���イ��,34100,�{�@��,045,6002,430,,
2011,12,6,��,���s�s,2601,���イ��,34100,���@��,025,2955,351,,
2011,12,6,��,���s�s,2601,���イ��,34100,���@�m,039,2299,443,,
2011,12,6,��,���s�s,2601,���ڂ���,34200,,,21548,144,184.9,85.7
2011,12,6,��,���s�s,2601,���ڂ���,34200,�΁@��,017,5210,173,,
2011,12,6,��,���s�s,2601,���ڂ���,34200,�k�C��,001,1460,160,,
2011,12,6,��,���s�s,2601,���ڂ���,34200,���@��,042,850,248,,
2011,12,6,��,���s�s,2601,�@�@�����A��,34201,,,13150,116,154.2,89.2
2011,12,6,��,���s�s,2601,�Ȃ�,34300,,,4938,493,34.0,116.8
2011,12,6,��,���s�s,2601,�Ȃ�,34300,���@�m,039,3109,467,,
2011,12,6,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1372,572,,
2011,12,6,��,���s�s,2601,�g�}�g,34400,,,41707,360,64.7,102.3
2011,12,6,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,28103,350,,
2011,12,6,��,���s�s,2601,�g�}�g,34400,���@��,025,7600,361,,
2011,12,6,��,���s�s,2601,�~�j�g�}�g,34450,,,5024,603,47.1,102.9
2011,12,6,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,3704,557,,
2011,12,6,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,438,904,,
2011,12,6,��,���s�s,2601,�s�[�}��,34500,,,5751,463,77.0,98.5
2011,12,6,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,3341,487,,
2011,12,6,��,���s�s,2601,�s�[�}��,34500,���@�m,039,915,475,,
2011,12,6,��,���s�s,2601,�s�[�}��,34500,������,046,240,465,,
2011,12,6,��,���s�s,2601,�����Ƃ�,34600,,,740,1866,59.2,144.5
2011,12,6,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,414,1433,,
2011,12,6,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,247,2841,,
2011,12,6,��,���s�s,2601,���₢�񂰂�,35100,,,1291,924,97.0,94.6
2011,12,6,��,���s�s,2601,���₢�񂰂�,35100,������,046,376,912,,
2011,12,6,��,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,142,1204,,
2011,12,6,��,���s�s,2601,���₢�񂰂�,35100,�a�̎R,030,120,1050,,
2011,12,6,��,���s�s,2601,���₦��ǂ�,35200,,,735,968,81.4,101.5
2011,12,6,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,289,990,,
2011,12,6,��,���s�s,2601,���₦��ǂ�,35200,������,046,160,863,,
2011,12,6,��,���s�s,2601,���₦��ǂ�,35200,���@��,042,78,954,,
2011,12,6,��,���s�s,2601,�@�@�����A��,35201,,,80,406,80.0,96.7
2011,12,6,��,���s�s,2601,������ǂ�,35300,,,110,844,96.5,107.1
2011,12,6,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,110,844,,
2011,12,6,��,���s�s,2601,����܂�,35400,,,94,714,92.2,99.2
2011,12,6,��,���s�s,2601,����܂�,35400,������,046,94,714,,
2011,12,6,��,���s�s,2601,���񂵂�,36100,,,12601,240,74.1,99.6
2011,12,6,��,���s�s,2601,���񂵂�,36100,���@��,036,5990,278,,
2011,12,6,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3320,196,,
2011,12,6,��,���s�s,2601,���񂵂�,36100,������,046,1116,205,,
2011,12,6,��,���s�s,2601,�΂ꂢ����,36200,,,47090,102,70.8,101.0
2011,12,6,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,38000,103,,
2011,12,6,��,���s�s,2601,���Ƃ���,36300,,,9408,382,46.5,155.3
2011,12,6,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,2620,203,,
2011,12,6,��,���s�s,2601,���Ƃ���,36300,���@�s,026,1925,508,,
2011,12,6,��,���s�s,2601,���Ƃ���,36300,�Á@��,022,1450,589,,
2011,12,6,��,���s�s,2601,��܂̂���,36500,,,11200,310,153.6,101.3
2011,12,6,��,���s�s,2601,��܂̂���,36500,�k�C��,001,10140,259,,
2011,12,6,��,���s�s,2601,���܂˂�,36610,,,117635,72,215.4,75.0
2011,12,6,��,���s�s,2601,���܂˂�,36610,�k�C��,001,100190,66,,
2011,12,6,��,���s�s,2601,�@�@�����A��,36620,,,4135,60,227.2,98.4
2011,12,6,��,���s�s,2601,�ɂ�ɂ�,36700,,,977,623,58.3,98.6
2011,12,6,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,735,745,,
2011,12,6,��,���s�s,2601,�@�@�����A��,36701,,,242,253,47.3,137.5
2011,12,6,��,���s�s,2601,���傤��,37200,,,2946,646,98.3,116.2
2011,12,6,��,���s�s,2601,���傤��,37200,���@�m,039,2479,712,,
2011,12,6,��,���s�s,2601,�@�@�����A��,37201,,,451,225,56.3,110.8
2011,12,6,��,���s�s,2601,����������,38100,,,8243,930,78.0,107.1
2011,12,6,��,���s�s,2601,����������,38100,���@��,036,2862,932,,
2011,12,6,��,���s�s,2601,����������,38100,�L�@��,034,1360,973,,
2011,12,6,��,���s�s,2601,����������,38100,�k�C��,001,892,957,,
2011,12,6,��,���s�s,2601,�@�@�����A��,38101,,,30,378,42.9,100.0
2011,12,6,��,���s�s,2601,�Ȃ߂�,38300,,,601,416,106.4,101.7
2011,12,6,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,566,414,,
2011,12,6,��,���s�s,2601,���̂�����,38400,,,17060,347,94.0,112.3
2011,12,6,��,���s�s,2601,���̂�����,38400,���@��,020,16916,348,,
2011,12,6,��,���s�s,2601,���߂�,38500,,,12001,556,86.0,102.4
2011,12,6,��,���s�s,2601,���߂�,38500,���@��,020,10109,547,,
2011,12,6,��,���s�s,2601,���̑��̖��,39000,,,18981,944,166.9,86.5
2011,12,6,��,���s�s,2601,�A����،v,39100,,,23964,202,135.0,78.0
2011,12,6,��,���s�s,2601,���̗A�����,39200,,,5471,458,100.8,95.0
