�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,15,��,���s,2701,��ؑ���,30000,,,1953940,217,120.2,99.1
2014,12,15,��,���s,2701,��ؑ���,30000,�k�C��,001,356830,108,,
2014,12,15,��,���s,2701,��ؑ���,30000,���@��,042,212779,93,,
2014,12,15,��,���s,2701,��ؑ���,30000,���@�m,023,142567,128,,
2014,12,15,��,���s,2701,��ؑ���,30000,�a�̎R,030,121579,140,,
2014,12,15,��,���s,2701,��ؑ���,30000,���@��,028,104683,150,,
2014,12,15,��,���s,2701,��ؑ���,30000,�{�@��,045,103619,290,,
2014,12,15,��,���s,2701,��ؑ���,30000,���@��,036,103445,426,,
2014,12,15,��,���s,2701,��������,30100,,,153088,64,107.9,104.9
2014,12,15,��,���s,2701,��������,30100,�a�̎R,030,50557,71,,
2014,12,15,��,���s,2701,��������,30100,���@��,042,44746,54,,
2014,12,15,��,���s,2701,��������,30100,������,046,21886,56,,
2014,12,15,��,���s,2701,����,30200,,,16580,116,106.4,122.1
2014,12,15,��,���s,2701,����,30200,���@��,040,7450,92,,
2014,12,15,��,���s,2701,����,30200,���@��,036,4290,154,,
2014,12,15,��,���s,2701,����,30200,��@�t,012,2080,147,,
2014,12,15,��,���s,2701,�ɂ񂶂�,30300,,,174240,100,95.5,107.5
2014,12,15,��,���s,2701,�ɂ񂶂�,30300,���@��,042,93070,81,,
2014,12,15,��,���s,2701,�ɂ񂶂�,30300,������,046,26640,75,,
2014,12,15,��,���s,2701,�ɂ񂶂�,30300,���@��,031,15920,87,,
2014,12,15,��,���s,2701,���ڂ�,30400,,,71277,183,148.5,96.8
2014,12,15,��,���s,2701,���ڂ�,30400,�@�X,002,26636,150,,
2014,12,15,��,���s,2701,���ڂ�,30400,��@��,008,19805,169,,
2014,12,15,��,���s,2701,���ڂ�,30400,��@�t,012,16130,158,,
2014,12,15,��,���s,2701,�����̂�,30500,,,298,1380,103.5,146.5
2014,12,15,��,���s,2701,�����̂�,30500,������,046,72,2981,,
2014,12,15,��,���s,2701,��񂱂�,30600,,,10967,837,162.9,106.6
2014,12,15,��,���s,2701,��񂱂�,30600,���@��,036,8155,877,,
2014,12,15,��,���s,2701,��񂱂�,30600,���@�R,033,1540,855,,
2014,12,15,��,���s,2701,�͂�����,31100,,,218562,46,122.5,109.5
2014,12,15,��,���s,2701,�͂�����,31100,��@��,008,49227,42,,
2014,12,15,��,���s,2701,�͂�����,31100,�a�̎R,030,38957,44,,
2014,12,15,��,���s,2701,�͂�����,31100,���@�R,033,35025,51,,
2014,12,15,��,���s,2701,���܂�,31500,,,6167,426,56.5,131.1
2014,12,15,��,���s,2701,���܂�,31500,���@��,040,3164,512,,
2014,12,15,��,���s,2701,���܂�,31500,��@��,027,1013,209,,
2014,12,15,��,���s,2701,���܂�,31500,�a�̎R,030,848,432,,
2014,12,15,��,���s,2701,���̑��̍ؗ�,31550,,,10782,647,128.9,165.1
2014,12,15,��,���s,2701,���񂰂񂳂�,31560,,,4672,354,108.1,102.9
2014,12,15,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1916,328,,
2014,12,15,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1623,396,,
2014,12,15,��,���s,2701,���񂰂񂳂�,31560,���@��,036,547,343,,
2014,12,15,��,���s,2701,�L���x�c,31700,,,239607,71,162.3,100.0
2014,12,15,��,���s,2701,�L���x�c,31700,���@�m,023,117785,80,,
2014,12,15,��,���s,2701,�L���x�c,31700,���@��,028,26418,61,,
2014,12,15,��,���s,2701,�L���x�c,31700,��@��,027,20375,70,,
2014,12,15,��,���s,2701,�ق���񂻂�,31800,,,21081,520,108.2,107.2
2014,12,15,��,���s,2701,�ق���񂻂�,31800,���@��,036,10385,505,,
2014,12,15,��,���s,2701,�ق���񂻂�,31800,���@��,040,5686,506,,
2014,12,15,��,���s,2701,�ق���񂻂�,31800,��@��,021,2055,543,,
2014,12,15,��,���s,2701,�˂�,31900,,,57757,380,89.8,101.6
2014,12,15,��,���s,2701,�˂�,31900,�Q�@�n,010,14544,330,,
2014,12,15,��,���s,2701,�˂�,31900,���@��,031,13698,373,,
2014,12,15,��,���s,2701,�˂�,31900,��@��,011,6095,389,,
2014,12,15,��,���s,2701,�ӂ�,32300,,,1632,244,122.7,90.4
2014,12,15,��,���s,2701,�ӂ�,32300,���@�m,023,1024,192,,
2014,12,15,��,���s,2701,�ӂ�,32300,��@��,027,340,344,,
2014,12,15,��,���s,2701,����,32400,,,102,565,182.1,135.5
2014,12,15,��,���s,2701,����,32400,���@�m,023,72,462,,
2014,12,15,��,���s,2701,����,32400,���@��,013,16,1013,,
2014,12,15,��,���s,2701,�݂�,32500,,,2498,933,107.3,114.6
2014,12,15,��,���s,2701,�݂�,32500,�O�@�d,024,952,1192,,
2014,12,15,��,���s,2701,�݂�,32500,��@��,044,708,565,,
2014,12,15,��,���s,2701,�݂�,32500,��@��,027,404,1000,,
2014,12,15,��,���s,2701,����񂬂�,32600,,,6212,558,101.6,107.7
2014,12,15,��,���s,2701,����񂬂�,32600,��@��,027,2184,502,,
2014,12,15,��,���s,2701,����񂬂�,32600,�a�̎R,030,2004,520,,
2014,12,15,��,���s,2701,����񂬂�,32600,���@��,040,1797,675,,
2014,12,15,��,���s,2701,�ɂ�,32800,,,5849,764,85.3,97.8
2014,12,15,��,���s,2701,�ɂ�,32800,���@�m,039,4720,781,,
2014,12,15,��,���s,2701,�Z�����[,32900,,,7624,208,90.8,100.5
2014,12,15,��,���s,2701,�Z�����[,32900,�Á@��,022,4100,200,,
2014,12,15,��,���s,2701,�Z�����[,32900,���@��,040,1610,232,,
2014,12,15,��,���s,2701,�Z�����[,32900,�F�@�{,043,1300,205,,
2014,12,15,��,���s,2701,�A�X�p���K�X,33100,,,2190,1474,142.8,138.7
2014,12,15,��,���s,2701,�@�@�����A��,33101,,,2190,1474,142.8,138.7
2014,12,15,��,���s,2701,�J���t�����[,33200,,,3545,240,92.5,98.4
2014,12,15,��,���s,2701,�J���t�����[,33200,���@��,036,1752,255,,
2014,12,15,��,���s,2701,�J���t�����[,33200,��@��,027,840,218,,
2014,12,15,��,���s,2701,�J���t�����[,33200,���@�R,033,246,215,,
2014,12,15,��,���s,2701,�u���b�R���[,33300,,,26031,411,106.1,107.3
2014,12,15,��,���s,2701,�u���b�R���[,33300,���@��,036,7908,408,,
2014,12,15,��,���s,2701,�u���b�R���[,33300,���@��,031,5136,390,,
2014,12,15,��,���s,2701,�u���b�R���[,33300,���@��,042,3668,378,,
2014,12,15,��,���s,2701,�@�@�����A��,33301,,,212,368,40.8,113.2
2014,12,15,��,���s,2701,���^�X,33400,,,57165,286,105.7,118.2
2014,12,15,��,���s,2701,���^�X,33400,���@��,028,23090,303,,
2014,12,15,��,���s,2701,���^�X,33400,���@��,036,9121,299,,
2014,12,15,��,���s,2701,���^�X,33400,���@��,040,8108,390,,
2014,12,15,��,���s,2701,�p�Z��,33600,,,449,1545,97.8,114.6
2014,12,15,��,���s,2701,�p�Z��,33600,�Á@��,022,155,1216,,
2014,12,15,��,���s,2701,�p�Z��,33600,���@��,037,130,1221,,
2014,12,15,��,���s,2701,�p�Z��,33600,��@��,008,75,1260,,
2014,12,15,��,���s,2701,���イ��,34100,,,48605,497,144.2,106.2
2014,12,15,��,���s,2701,���イ��,34100,�{�@��,045,25145,484,,
2014,12,15,��,���s,2701,���イ��,34100,���@�m,039,11638,535,,
2014,12,15,��,���s,2701,���イ��,34100,���@��,036,7640,499,,
2014,12,15,��,���s,2701,���ڂ���,34200,,,29689,322,66.3,98.5
2014,12,15,��,���s,2701,���ڂ���,34200,������,046,5050,418,,
2014,12,15,��,���s,2701,���ڂ���,34200,�{�@��,045,1119,609,,
2014,12,15,��,���s,2701,���ڂ���,34200,���@��,042,310,255,,
2014,12,15,��,���s,2701,�@�@�����A��,34201,,,23060,289,111.6,90.6
2014,12,15,��,���s,2701,�Ȃ�,34300,,,19590,429,91.6,121.9
2014,12,15,��,���s,2701,�Ȃ�,34300,���@�m,039,9109,390,,
2014,12,15,��,���s,2701,�Ȃ�,34300,�F�@�{,043,6444,425,,
2014,12,15,��,���s,2701,�Ȃ�,34300,���@��,040,2056,440,,
2014,12,15,��,���s,2701,�g�}�g,34400,,,55899,377,132.3,103.9
2014,12,15,��,���s,2701,�g�}�g,34400,�F�@�{,043,44184,361,,
2014,12,15,��,���s,2701,�g�}�g,34400,���@�m,023,3648,338,,
2014,12,15,��,���s,2701,�~�j�g�}�g,34450,,,29730,562,124.5,93.7
2014,12,15,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,21582,500,,
2014,12,15,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3535,905,,
2014,12,15,��,���s,2701,�s�[�}��,34500,,,33629,442,137.6,110.2
2014,12,15,��,���s,2701,�s�[�}��,34500,�{�@��,045,22040,436,,
2014,12,15,��,���s,2701,�s�[�}��,34500,���@�m,039,5229,477,,
2014,12,15,��,���s,2701,�����Ƃ�,34600,,,1695,1897,89.9,115.6
2014,12,15,��,���s,2701,�����Ƃ�,34600,���@�m,039,962,2727,,
2014,12,15,��,���s,2701,�����Ƃ�,34600,�{�@��,045,541,499,,
2014,12,15,��,���s,2701,���₢�񂰂�,35100,,,2852,1035,120.6,114.5
2014,12,15,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1328,1214,,
2014,12,15,��,���s,2701,���₢�񂰂�,35100,������,046,537,1079,,
2014,12,15,��,���s,2701,���₢�񂰂�,35100,���@��,047,325,836,,
2014,12,15,��,���s,2701,���₦��ǂ�,35200,,,3514,1201,161.6,93.0
2014,12,15,��,���s,2701,���₦��ǂ�,35200,������,046,2138,973,,
2014,12,15,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,774,1371,,
2014,12,15,��,���s,2701,������ǂ�,35300,,,834,792,156.2,97.1
2014,12,15,��,���s,2701,������ǂ�,35300,�a�̎R,030,834,792,,
2014,12,15,��,���s,2701,����܂�,35400,,,364,858,110.3,115.9
2014,12,15,��,���s,2701,����܂�,35400,������,046,364,858,,
2014,12,15,��,���s,2701,�����܂�,35500,,,6,2052,100.0,101.8
2014,12,15,��,���s,2701,�����܂�,35500,�Á@��,022,6,2052,,
2014,12,15,��,���s,2701,���񂵂�,36100,,,47406,223,85.4,102.3
2014,12,15,��,���s,2701,���񂵂�,36100,���@��,036,16525,319,,
2014,12,15,��,���s,2701,���񂵂�,36100,��@��,008,12180,136,,
2014,12,15,��,���s,2701,���񂵂�,36100,�{�@��,045,11850,181,,
2014,12,15,��,���s,2701,�΂ꂢ����,36200,,,195038,83,155.8,110.7
2014,12,15,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,131478,78,,
2014,12,15,��,���s,2701,�΂ꂢ����,36200,���@��,042,63560,93,,
2014,12,15,��,���s,2701,���Ƃ���,36300,,,26785,294,153.5,114.8
2014,12,15,��,���s,2701,���Ƃ���,36300,���@�Q,038,7060,277,,
2014,12,15,��,���s,2701,���Ƃ���,36300,���@��,018,4700,265,,
2014,12,15,��,���s,2701,���Ƃ���,36300,�{�@��,045,4676,232,,
2014,12,15,��,���s,2701,��܂̂���,36500,,,46428,273,186.2,102.6
2014,12,15,��,���s,2701,��܂̂���,36500,�k�C��,001,37210,268,,
2014,12,15,��,���s,2701,���܂˂�,36610,,,216735,98,142.5,104.3
2014,12,15,��,���s,2701,���܂˂�,36610,�k�C��,001,182365,92,,
2014,12,15,��,���s,2701,�@�@�����A��,36620,,,2045,148,150.9,98.7
2014,12,15,��,���s,2701,�ɂ�ɂ�,36700,,,7772,1455,398.2,116.5
2014,12,15,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,6568,1667,,
2014,12,15,��,���s,2701,�@�@�����A��,36701,,,1204,300,204.1,111.9
2014,12,15,��,���s,2701,���傤��,37200,,,2092,741,54.2,110.6
2014,12,15,��,���s,2701,���傤��,37200,���@�m,039,1390,809,,
2014,12,15,��,���s,2701,���傤��,37200,�F�@�{,043,98,810,,
2014,12,15,��,���s,2701,���傤��,37200,���@�m,023,29,3780,,
2014,12,15,��,���s,2701,�@�@�����A��,37201,,,575,412,88.2,98.8
2014,12,15,��,���s,2701,����������,38100,,,11911,1126,93.9,100.3
2014,12,15,��,���s,2701,����������,38100,���@��,036,6702,1149,,
2014,12,15,��,���s,2701,����������,38100,��@��,021,920,1499,,
2014,12,15,��,���s,2701,����������,38100,�H�@�c,005,815,979,,
2014,12,15,��,���s,2701,�@�@�����A��,38101,,,438,652,87.4,99.7
2014,12,15,��,���s,2701,�Ȃ߂�,38300,,,1561,459,118.5,93.3
2014,12,15,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,865,469,,
2014,12,15,��,���s,2701,�Ȃ߂�,38300,���@��,020,581,426,,
2014,12,15,��,���s,2701,���̂�����,38400,,,17212,395,52.7,106.5
2014,12,15,��,���s,2701,���̂�����,38400,���@��,020,16792,400,,
2014,12,15,��,���s,2701,���߂�,38500,,,10768,773,73.9,104.6
2014,12,15,��,���s,2701,���߂�,38500,���@��,020,6146,706,,
2014,12,15,��,���s,2701,���߂�,38500,���@��,040,1560,882,,
2014,12,15,��,���s,2701,���߂�,38500,�V�@��,015,1110,784,,
2014,12,15,��,���s,2701,���̑��̖��,39000,,,45462,896,95.7,105.9
2014,12,15,��,���s,2701,�A����،v,39100,,,39750,456,119.7,113.2
2014,12,15,��,���s,2701,���̗A�����,39200,,,10027,698,135.6,127.6
