�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,28,��,���ꌧ,4701,�ʎ�����,40000,,,26450,295,97.6,85.5
2017,3,28,��,���ꌧ,4701,���Y�ʎ�����,40001,,,11678,307,88.6,76.4
2017,3,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,4715,215,,
2017,3,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,3740,435,,
2017,3,28,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,1048,150,,
2017,3,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,710,227,,
2017,3,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,605,279,,
2017,3,28,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,400,194,,
2017,3,28,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,160,1101,,
2017,3,28,��,���ꌧ,4701,���̑��G����,41999,,,2833,180,190.1,70.9
2017,3,28,��,���ꌧ,4701,��񂲌v,42000,,,4715,215,77.7,107.5
2017,3,28,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,4715,215,,
2017,3,28,��,���ꌧ,4701,�ӂ�,42804,,,4715,215,80.3,110.8
2017,3,28,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,4715,215,,
2017,3,28,��,���ꌧ,4701,�т�,43900,,,22,1114,20.2,139.4
2017,3,28,��,���ꌧ,4701,�т�,43900,���@��,047,22,1114,,
2017,3,28,��,���ꌧ,4701,������,46100,,,137,1246,8.6,106.0
2017,3,28,��,���ꌧ,4701,������,46100,���@��,040,135,1240,,
2017,3,28,��,���ꌧ,4701,�������v,47000,,,40,702,22.6,96.4
2017,3,28,��,���ꌧ,4701,�������v,47000,�F�@�{,043,40,702,,
2017,3,28,��,���ꌧ,4701,���̑�������,47299,,,40,702,22.6,96.4
2017,3,28,��,���ꌧ,4701,�L�E�C�t���c,49300,,,335,674,299.1,87.4
2017,3,28,��,���ꌧ,4701,�L�E�C�t���c,49300,�Á@��,022,160,567,,
2017,3,28,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,140,771,,
2017,3,28,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,3596,448,136.6,91.1
2017,3,28,��,���ꌧ,4701,�A���ʎ��v,50000,,,14772,285,106.1,97.9
2017,3,28,��,���ꌧ,4701,�o�i�i,50100,,,7490,217,115.7,101.9
2017,3,28,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2630,243,69.9,105.2
2017,3,28,��,���ꌧ,4701,������,50400,,,1026,420,163.6,91.3
2017,3,28,��,���ꌧ,4701,�O���v�t���c,50500,,,274,292,179.1,89.8
2017,3,28,��,���ꌧ,4701,�I�����W,50600,,,1451,345,141.4,100.3
2017,3,28,��,���ꌧ,4701,�A��������,50850,,,400,157,200.0,102.6
2017,3,28,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1501,582,88.9,91.4
