�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,18,��,�����s,4002,��ؑ���,30000,,,1091539,127,113.6,92.0
2013,2,18,��,�����s,4002,��ؑ���,30000,�k�C��,001,239203,101,,
2013,2,18,��,�����s,4002,��ؑ���,30000,���@��,040,232305,156,,
2013,2,18,��,�����s,4002,��ؑ���,30000,������,046,232143,76,,
2013,2,18,��,�����s,4002,��ؑ���,30000,�F�@�{,043,79931,145,,
2013,2,18,��,�����s,4002,��ؑ���,30000,���@��,042,77330,141,,
2013,2,18,��,�����s,4002,��ؑ���,30000,�{�@��,045,76478,111,,
2013,2,18,��,�����s,4002,��ؑ���,30000,��@��,044,48317,171,,
2013,2,18,��,�����s,4002,��������,30100,,,88758,44,111.2,93.6
2013,2,18,��,�����s,4002,��������,30100,���@��,040,73126,43,,
2013,2,18,��,�����s,4002,����,30200,,,2871,53,55.0,155.9
2013,2,18,��,�����s,4002,����,30200,���@��,040,2844,48,,
2013,2,18,��,�����s,4002,�ɂ񂶂�,30300,,,34055,103,82.3,85.8
2013,2,18,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,17800,100,,
2013,2,18,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,8980,107,,
2013,2,18,��,�����s,4002,�ɂ񂶂�,30300,������,046,5095,117,,
2013,2,18,��,�����s,4002,���ڂ�,30400,,,11776,160,173.1,75.8
2013,2,18,��,�����s,4002,���ڂ�,30400,�@�X,002,3315,195,,
2013,2,18,��,�����s,4002,���ڂ�,30400,��@��,044,710,131,,
2013,2,18,��,�����s,4002,���ڂ�,30400,�F�@�{,043,544,290,,
2013,2,18,��,�����s,4002,�����̂�,30500,,,342,718,72.8,109.0
2013,2,18,��,�����s,4002,�����̂�,30500,�F�@�{,043,35,1242,,
2013,2,18,��,�����s,4002,�����̂�,30500,������,046,4,2625,,
2013,2,18,��,�����s,4002,�����̂�,30500,���@��,040,3,1302,,
2013,2,18,��,�����s,4002,��񂱂�,30600,,,5798,307,95.9,96.2
2013,2,18,��,�����s,4002,��񂱂�,30600,���@��,041,5358,318,,
2013,2,18,��,�����s,4002,�͂�����,31100,,,261834,45,128.4,100.0
2013,2,18,��,�����s,4002,�͂�����,31100,������,046,156735,43,,
2013,2,18,��,�����s,4002,�͂�����,31100,�{�@��,045,46650,45,,
2013,2,18,��,�����s,4002,�͂�����,31100,��@��,044,24765,57,,
2013,2,18,��,�����s,4002,���܂�,31500,,,2367,271,63.3,100.7
2013,2,18,��,�����s,4002,���܂�,31500,���@��,040,2205,279,,
2013,2,18,��,�����s,4002,���̑��̍ؗ�,31550,,,3256,298,88.6,97.7
2013,2,18,��,�����s,4002,���񂰂񂳂�,31560,,,1280,207,111.0,100.5
2013,2,18,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,604,194,,
2013,2,18,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,392,230,,
2013,2,18,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,158,162,,
2013,2,18,��,�����s,4002,�L���x�c,31700,,,130794,69,117.5,103.0
2013,2,18,��,�����s,4002,�L���x�c,31700,���@��,040,43864,69,,
2013,2,18,��,�����s,4002,�L���x�c,31700,������,046,39520,77,,
2013,2,18,��,�����s,4002,�L���x�c,31700,�F�@�{,043,27900,66,,
2013,2,18,��,�����s,4002,�ق���񂻂�,31800,,,7648,286,79.1,106.3
2013,2,18,��,�����s,4002,�ق���񂻂�,31800,���@��,040,7008,276,,
2013,2,18,��,�����s,4002,�˂�,31900,,,17036,330,83.4,109.3
2013,2,18,��,�����s,4002,�˂�,31900,��@��,044,8739,268,,
2013,2,18,��,�����s,4002,�˂�,31900,���@��,040,4625,494,,
2013,2,18,��,�����s,4002,�˂�,31900,�{�@��,045,606,237,,
2013,2,18,��,�����s,4002,�ӂ�,32300,,,769,371,63.6,96.4
2013,2,18,��,�����s,4002,�ӂ�,32300,���@��,040,563,243,,
2013,2,18,��,�����s,4002,�ӂ�,32300,������,046,112,655,,
2013,2,18,��,�����s,4002,����,32400,,,130,545,147.7,100.7
2013,2,18,��,�����s,4002,����,32400,��@��,008,64,509,,
2013,2,18,��,�����s,4002,����,32400,�ȁ@��,009,48,641,,
2013,2,18,��,�����s,4002,�݂�,32500,,,483,455,53.0,147.7
2013,2,18,��,�����s,4002,�݂�,32500,���@��,040,414,313,,
2013,2,18,��,�����s,4002,����񂬂�,32600,,,2625,293,71.4,100.0
2013,2,18,��,�����s,4002,����񂬂�,32600,���@��,040,2600,295,,
2013,2,18,��,�����s,4002,�ɂ�,32800,,,4432,431,70.5,94.3
2013,2,18,��,�����s,4002,�ɂ�,32800,�{�@��,045,2045,424,,
2013,2,18,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1075,410,,
2013,2,18,��,�����s,4002,�ɂ�,32800,��@��,044,1065,445,,
2013,2,18,��,�����s,4002,�Z�����[,32900,,,2967,232,84.8,104.0
2013,2,18,��,�����s,4002,�Z�����[,32900,���@��,040,2154,248,,
2013,2,18,��,�����s,4002,�Z�����[,32900,���@��,042,450,193,,
2013,2,18,��,�����s,4002,�A�X�p���K�X,33100,,,990,1290,75.4,99.2
2013,2,18,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,400,1480,,
2013,2,18,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,256,1490,,
2013,2,18,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,41,1419,,
2013,2,18,��,�����s,4002,�@�@�����A��,33101,,,293,840,89.3,103.1
2013,2,18,��,�����s,4002,�J���t�����[,33200,,,2594,104,70.3,104.0
2013,2,18,��,�����s,4002,�J���t�����[,33200,���@��,040,2594,104,,
2013,2,18,��,�����s,4002,�u���b�R���[,33300,,,16890,224,116.5,89.6
2013,2,18,��,�����s,4002,�u���b�R���[,33300,���@��,040,13195,229,,
2013,2,18,��,�����s,4002,�u���b�R���[,33300,���@��,041,1785,178,,
2013,2,18,��,�����s,4002,���^�X,33400,,,38482,132,60.8,100.8
2013,2,18,��,�����s,4002,���^�X,33400,���@��,042,21740,107,,
2013,2,18,��,�����s,4002,���^�X,33400,���@��,040,16447,165,,
2013,2,18,��,�����s,4002,�p�Z��,33600,,,492,638,143.0,69.8
2013,2,18,��,�����s,4002,�p�Z��,33600,���@��,040,365,552,,
2013,2,18,��,�����s,4002,�p�Z��,33600,���@��,041,60,1111,,
2013,2,18,��,�����s,4002,���イ��,34100,,,26559,269,108.8,100.7
2013,2,18,��,�����s,4002,���イ��,34100,���@��,040,10008,275,,
2013,2,18,��,�����s,4002,���イ��,34100,�F�@�{,043,8895,273,,
2013,2,18,��,�����s,4002,���イ��,34100,�{�@��,045,2531,221,,
2013,2,18,��,�����s,4002,���ڂ���,34200,,,22910,100,111.6,98.0
2013,2,18,��,�����s,4002,���ڂ���,34200,�{�@��,045,300,573,,
2013,2,18,��,�����s,4002,���ڂ���,34200,�F�@�{,043,50,256,,
2013,2,18,��,�����s,4002,�@�@�����A��,34201,,,22560,93,111.8,98.9
2013,2,18,��,�����s,4002,�Ȃ�,34300,,,12077,327,87.9,101.2
2013,2,18,��,�����s,4002,�Ȃ�,34300,���@��,040,8378,349,,
2013,2,18,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,3109,275,,
2013,2,18,��,�����s,4002,�g�}�g,34400,,,20125,322,95.5,95.3
2013,2,18,��,�����s,4002,�g�}�g,34400,���@��,040,9305,346,,
2013,2,18,��,�����s,4002,�g�}�g,34400,�F�@�{,043,6896,287,,
2013,2,18,��,�����s,4002,�~�j�g�}�g,34450,,,3620,633,74.9,95.5
2013,2,18,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1110,636,,
2013,2,18,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1103,603,,
2013,2,18,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,811,662,,
2013,2,18,��,�����s,4002,�s�[�}��,34500,,,6520,626,60.1,99.5
2013,2,18,��,�����s,4002,�s�[�}��,34500,������,046,3763,596,,
2013,2,18,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,733,488,,
2013,2,18,��,�����s,4002,�s�[�}��,34500,�{�@��,045,677,611,,
2013,2,18,��,�����s,4002,�����Ƃ�,34600,,,471,921,109.8,89.8
2013,2,18,��,�����s,4002,�����Ƃ�,34600,���@�m,039,444,954,,
2013,2,18,��,�����s,4002,���₢�񂰂�,35100,,,824,726,119.4,92.6
2013,2,18,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,500,785,,
2013,2,18,��,�����s,4002,���₢�񂰂�,35100,������,046,84,926,,
2013,2,18,��,�����s,4002,���₢�񂰂�,35100,���@��,047,40,820,,
2013,2,18,��,�����s,4002,���₦��ǂ�,35200,,,718,683,109.5,91.3
2013,2,18,��,�����s,4002,���₦��ǂ�,35200,������,046,542,721,,
2013,2,18,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,74,765,,
2013,2,18,��,�����s,4002,�@�@�����A��,35201,,,102,421,255.0,91.1
2013,2,18,��,�����s,4002,������ǂ�,35300,,,548,550,162.1,96.2
2013,2,18,��,�����s,4002,������ǂ�,35300,������,046,548,550,,
2013,2,18,��,�����s,4002,����܂�,35400,,,444,590,130.6,106.1
2013,2,18,��,�����s,4002,����܂�,35400,������,046,444,590,,
2013,2,18,��,�����s,4002,���񂵂�,36100,,,21039,121,107.3,98.4
2013,2,18,��,�����s,4002,���񂵂�,36100,�{�@��,045,13658,130,,
2013,2,18,��,�����s,4002,���񂵂�,36100,������,046,5821,88,,
2013,2,18,��,�����s,4002,�΂ꂢ����,36200,,,81351,95,152.5,111.8
2013,2,18,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,54330,88,,
2013,2,18,��,�����s,4002,�΂ꂢ����,36200,������,046,14941,145,,
2013,2,18,��,�����s,4002,���Ƃ���,36300,,,4180,108,57.6,89.3
2013,2,18,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1530,70,,
2013,2,18,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1410,106,,
2013,2,18,��,�����s,4002,���Ƃ���,36300,���@��,040,280,144,,
2013,2,18,��,�����s,4002,��܂̂���,36500,,,28028,333,863.2,85.6
2013,2,18,��,�����s,4002,��܂̂���,36500,�k�C��,001,20350,316,,
2013,2,18,��,�����s,4002,��܂̂���,36500,�@�X,002,4760,362,,
2013,2,18,��,�����s,4002,���܂˂�,36610,,,169265,82,121.3,98.8
2013,2,18,��,�����s,4002,���܂˂�,36610,�k�C��,001,161905,79,,
2013,2,18,��,�����s,4002,�@�@�����A��,36620,,,5500,123,187.5,118.3
2013,2,18,��,�����s,4002,�ɂ�ɂ�,36700,,,415,720,56.5,115.4
2013,2,18,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,185,1230,,
2013,2,18,��,�����s,4002,�@�@�����A��,36701,,,230,310,56.4,87.3
2013,2,18,��,�����s,4002,���傤��,37200,,,1998,394,93.7,104.0
2013,2,18,��,�����s,4002,���傤��,37200,���@��,042,792,474,,
2013,2,18,��,�����s,4002,���傤��,37200,�F�@�{,043,480,365,,
2013,2,18,��,�����s,4002,���傤��,37200,���@�m,039,108,416,,
2013,2,18,��,�����s,4002,�@�@�����A��,37201,,,582,218,74.4,96.0
2013,2,18,��,�����s,4002,����������,38100,,,3773,681,93.5,96.3
2013,2,18,��,�����s,4002,����������,38100,���@��,042,1150,684,,
2013,2,18,��,�����s,4002,����������,38100,��@��,044,1033,729,,
2013,2,18,��,�����s,4002,����������,38100,�{�@��,045,867,700,,
2013,2,18,��,�����s,4002,�@�@�����A��,38101,,,115,436,115.0,94.6
2013,2,18,��,�����s,4002,�Ȃ߂�,38300,,,922,367,75.2,101.4
2013,2,18,��,�����s,4002,�Ȃ߂�,38300,���@��,042,753,351,,
2013,2,18,��,�����s,4002,���̂�����,38400,,,12272,280,87.3,101.1
2013,2,18,��,�����s,4002,���̂�����,38400,���@��,040,5805,280,,
2013,2,18,��,�����s,4002,���̂�����,38400,���@��,042,4200,297,,
2013,2,18,��,�����s,4002,���߂�,38500,,,5932,392,92.3,105.9
2013,2,18,��,�����s,4002,���߂�,38500,���@��,040,4906,397,,
2013,2,18,��,�����s,4002,���̑��̖��,39000,,,28882,345,151.8,73.6
2013,2,18,��,�����s,4002,�A����،v,39100,,,42546,144,73.7,100.0
2013,2,18,��,�����s,4002,���̗A�����,39200,,,13164,212,39.9,127.7
