�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,25,��,���É��s,2301,��ؑ���,30000,,,2047287,185,133.6,96.4
2013,4,25,��,���É��s,2301,��ؑ���,30000,�k�C��,001,513722,69,,
2013,4,25,��,���É��s,2301,��ؑ���,30000,���@�m,023,489507,173,,
2013,4,25,��,���É��s,2301,��ؑ���,30000,���@��,036,181117,162,,
2013,4,25,��,���É��s,2301,��ؑ���,30000,������,046,136854,184,,
2013,4,25,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,113875,336,,
2013,4,25,��,���É��s,2301,��ؑ���,30000,��@��,008,89650,172,,
2013,4,25,��,���É��s,2301,��ؑ���,30000,�{�@��,045,80099,211,,
2013,4,25,��,���É��s,2301,��������,30100,,,120166,87,115.0,111.5
2013,4,25,��,���É��s,2301,��������,30100,���@�m,023,75504,87,,
2013,4,25,��,���É��s,2301,��������,30100,��@�t,012,18900,105,,
2013,4,25,��,���É��s,2301,��������,30100,������,046,14005,55,,
2013,4,25,��,���É��s,2301,����,30200,,,5616,118,112.5,94.4
2013,4,25,��,���É��s,2301,����,30200,��@��,021,4880,106,,
2013,4,25,��,���É��s,2301,�ɂ񂶂�,30300,,,179860,136,247.9,97.8
2013,4,25,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,165158,140,,
2013,4,25,��,���É��s,2301,���ڂ�,30400,,,18838,210,72.3,141.9
2013,4,25,��,���É��s,2301,���ڂ�,30400,�@�X,002,13503,94,,
2013,4,25,��,���É��s,2301,���ڂ�,30400,�F�@�{,043,4068,573,,
2013,4,25,��,���É��s,2301,�����̂�,30500,,,2154,310,45.4,104.7
2013,4,25,��,���É��s,2301,�����̂�,30500,�O�@�d,024,1437,305,,
2013,4,25,��,���É��s,2301,�����̂�,30500,������,046,380,377,,
2013,4,25,��,���É��s,2301,��񂱂�,30600,,,8868,281,134.2,102.6
2013,4,25,��,���É��s,2301,��񂱂�,30600,���@�m,023,4860,273,,
2013,4,25,��,���É��s,2301,��񂱂�,30600,��@��,008,3978,291,,
2013,4,25,��,���É��s,2301,�͂�����,31100,,,90814,74,90.8,121.3
2013,4,25,��,���É��s,2301,�͂�����,31100,��@��,008,36660,82,,
2013,4,25,��,���É��s,2301,�͂�����,31100,�{�@��,045,31575,69,,
2013,4,25,��,���É��s,2301,�͂�����,31100,���@�m,023,16551,68,,
2013,4,25,��,���É��s,2301,���܂�,31500,,,7657,457,153.5,101.3
2013,4,25,��,���É��s,2301,���܂�,31500,���@��,040,2602,517,,
2013,4,25,��,���É��s,2301,���܂�,31500,��@��,021,2198,466,,
2013,4,25,��,���É��s,2301,���܂�,31500,���@�m,023,1972,378,,
2013,4,25,��,���É��s,2301,���̑��̍ؗ�,31550,,,5514,316,115.2,101.0
2013,4,25,��,���É��s,2301,���񂰂񂳂�,31560,,,4609,280,98.3,99.6
2013,4,25,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2364,273,,
2013,4,25,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2245,286,,
2013,4,25,��,���É��s,2301,�L���x�c,31700,,,161133,120,64.4,130.4
2013,4,25,��,���É��s,2301,�L���x�c,31700,���@�m,023,142793,118,,
2013,4,25,��,���É��s,2301,�ق���񂻂�,31800,,,10134,614,104.5,98.4
2013,4,25,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,5949,537,,
2013,4,25,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,3125,737,,
2013,4,25,��,���É��s,2301,�˂�,31900,,,38947,330,106.4,100.6
2013,4,25,��,���É��s,2301,�˂�,31900,���@�m,023,9345,298,,
2013,4,25,��,���É��s,2301,�˂�,31900,��@��,044,8784,283,,
2013,4,25,��,���É��s,2301,�˂�,31900,���@��,031,5985,339,,
2013,4,25,��,���É��s,2301,�ӂ�,32300,,,9907,257,141.3,102.8
2013,4,25,��,���É��s,2301,�ӂ�,32300,���@�m,023,8689,246,,
2013,4,25,��,���É��s,2301,�݂�,32500,,,2086,366,95.2,120.0
2013,4,25,��,���É��s,2301,�݂�,32500,���@�m,023,2044,362,,
2013,4,25,��,���É��s,2301,����񂬂�,32600,,,339,618,104.6,89.4
2013,4,25,��,���É��s,2301,����񂬂�,32600,���@�m,023,162,451,,
2013,4,25,��,���É��s,2301,����񂬂�,32600,���@�m,039,83,696,,
2013,4,25,��,���É��s,2301,����񂬂�,32600,��@�t,012,37,840,,
2013,4,25,��,���É��s,2301,�ɂ�,32800,,,12846,412,121.8,101.2
2013,4,25,��,���É��s,2301,�ɂ�,32800,���@�m,039,12328,408,,
2013,4,25,��,���É��s,2301,�Z�����[,32900,,,6052,359,129.9,91.8
2013,4,25,��,���É��s,2301,�Z�����[,32900,�Á@��,022,4800,411,,
2013,4,25,��,���É��s,2301,�Z�����[,32900,���@�m,023,22,434,,
2013,4,25,��,���É��s,2301,�A�X�p���K�X,33100,,,4423,1372,128.0,87.9
2013,4,25,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1647,1050,,
2013,4,25,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,1634,1709,,
2013,4,25,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,152,1563,,
2013,4,25,��,���É��s,2301,�@�@�����A��,33101,,,680,1128,106.6,107.5
2013,4,25,��,���É��s,2301,�J���t�����[,33200,,,2598,240,128.4,99.6
2013,4,25,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1576,218,,
2013,4,25,��,���É��s,2301,�J���t�����[,33200,���@��,036,972,268,,
2013,4,25,��,���É��s,2301,�u���b�R���[,33300,,,17936,493,122.1,106.7
2013,4,25,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,6032,545,,
2013,4,25,��,���É��s,2301,�u���b�R���[,33300,���@�m,039,4920,499,,
2013,4,25,��,���É��s,2301,�u���b�R���[,33300,���@��,028,3730,399,,
2013,4,25,��,���É��s,2301,�@�@�����A��,33301,,,1800,417,76.0,107.2
2013,4,25,��,���É��s,2301,���^�X,33400,,,72863,294,93.4,102.4
2013,4,25,��,���É��s,2301,���^�X,33400,���@��,028,38980,296,,
2013,4,25,��,���É��s,2301,���^�X,33400,��@��,008,20016,275,,
2013,4,25,��,���É��s,2301,�p�Z��,33600,,,619,1073,94.6,122.5
2013,4,25,��,���É��s,2301,�p�Z��,33600,���@�m,023,382,745,,
2013,4,25,��,���É��s,2301,�p�Z��,33600,�Á@��,022,225,1585,,
2013,4,25,��,���É��s,2301,���イ��,34100,,,103451,204,121.1,104.6
2013,4,25,��,���É��s,2301,���イ��,34100,���@�m,023,52808,184,,
2013,4,25,��,���É��s,2301,���イ��,34100,�{�@��,045,19191,249,,
2013,4,25,��,���É��s,2301,���イ��,34100,���@�m,039,12878,186,,
2013,4,25,��,���É��s,2301,���ڂ���,34200,,,46452,105,125.6,101.9
2013,4,25,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1238,459,,
2013,4,25,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,414,327,,
2013,4,25,��,���É��s,2301,���ڂ���,34200,���@��,047,100,473,,
2013,4,25,��,���É��s,2301,�@�@�����A��,34201,,,44640,92,122.7,93.9
2013,4,25,��,���É��s,2301,�Ȃ�,34300,,,52606,303,158.3,103.8
2013,4,25,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,25282,315,,
2013,4,25,��,���É��s,2301,�Ȃ�,34300,���@�m,023,21907,293,,
2013,4,25,��,���É��s,2301,�g�}�g,34400,,,101067,305,123.5,96.8
2013,4,25,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,43488,318,,
2013,4,25,��,���É��s,2301,�g�}�g,34400,���@�m,023,29107,290,,
2013,4,25,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,15301,285,,
2013,4,25,��,���É��s,2301,�~�j�g�}�g,34450,,,30051,558,158.1,94.6
2013,4,25,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,15865,482,,
2013,4,25,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,10367,534,,
2013,4,25,��,���É��s,2301,�s�[�}��,34500,,,40806,378,135.3,102.2
2013,4,25,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,14590,360,,
2013,4,25,��,���É��s,2301,�s�[�}��,34500,���@�m,039,9881,387,,
2013,4,25,��,���É��s,2301,�s�[�}��,34500,������,046,8926,347,,
2013,4,25,��,���É��s,2301,�����Ƃ�,34600,,,1277,1265,82.8,109.1
2013,4,25,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1223,1261,,
2013,4,25,��,���É��s,2301,�X�C�g�R�[��,34700,,,746,601,386.5,132.1
2013,4,25,��,���É��s,2301,�X�C�g�R�[��,34700,�{�@��,045,451,746,,
2013,4,25,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,255,392,,
2013,4,25,��,���É��s,2301,���₢�񂰂�,35100,,,2873,897,86.5,108.2
2013,4,25,��,���É��s,2301,���₢�񂰂�,35100,������,046,1998,831,,
2013,4,25,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,636,1088,,
2013,4,25,��,���É��s,2301,���₦��ǂ�,35200,,,3214,1151,107.8,99.0
2013,4,25,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1185,1016,,
2013,4,25,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,758,1294,,
2013,4,25,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,711,1290,,
2013,4,25,��,���É��s,2301,�@�@�����A��,35201,,,40,420,16.1,80.0
2013,4,25,��,���É��s,2301,������ǂ�,35300,,,3604,832,100.6,105.3
2013,4,25,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,1990,982,,
2013,4,25,��,���É��s,2301,������ǂ�,35300,������,046,1464,644,,
2013,4,25,��,���É��s,2301,����܂�,35400,,,7192,458,153.7,97.9
2013,4,25,��,���É��s,2301,����܂�,35400,������,046,5784,459,,
2013,4,25,��,���É��s,2301,�����܂�,35500,,,1541,372,76.8,108.1
2013,4,25,��,���É��s,2301,�����܂�,35500,�Á@��,022,24,1864,,
2013,4,25,��,���É��s,2301,���񂵂�,36100,,,36120,157,110.4,106.8
2013,4,25,��,���É��s,2301,���񂵂�,36100,��@��,008,15390,97,,
2013,4,25,��,���É��s,2301,���񂵂�,36100,���@��,036,8035,269,,
2013,4,25,��,���É��s,2301,���񂵂�,36100,������,046,3875,171,,
2013,4,25,��,���É��s,2301,�΂ꂢ����,36200,,,114066,123,144.5,112.8
2013,4,25,��,���É��s,2301,�΂ꂢ����,36200,������,046,90209,130,,
2013,4,25,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,12494,90,,
2013,4,25,��,���É��s,2301,���Ƃ���,36300,,,12874,170,140.1,101.2
2013,4,25,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,6590,141,,
2013,4,25,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,2615,179,,
2013,4,25,��,���É��s,2301,���Ƃ���,36300,������,046,2040,192,,
2013,4,25,��,���É��s,2301,��܂̂���,36500,,,29955,300,112.9,96.5
2013,4,25,��,���É��s,2301,��܂̂���,36500,�@�X,002,25076,297,,
2013,4,25,��,���É��s,2301,���܂˂�,36610,,,590457,66,240.6,93.0
2013,4,25,��,���É��s,2301,���܂˂�,36610,�k�C��,001,494810,64,,
2013,4,25,��,���É��s,2301,�@�@�����A��,36620,,,535,164,29.4,110.8
2013,4,25,��,���É��s,2301,�ɂ�ɂ�,36700,,,8761,777,393.2,288.8
2013,4,25,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,6825,926,,
2013,4,25,��,���É��s,2301,�@�@�����A��,36701,,,1936,251,90.8,130.1
2013,4,25,��,���É��s,2301,���傤��,37200,,,4985,599,72.2,97.7
2013,4,25,��,���É��s,2301,���傤��,37200,���@�m,039,2711,701,,
2013,4,25,��,���É��s,2301,���傤��,37200,�F�@�{,043,810,546,,
2013,4,25,��,���É��s,2301,���傤��,37200,�Á@��,022,589,555,,
2013,4,25,��,���É��s,2301,�@�@�����A��,37201,,,638,274,69.8,100.0
2013,4,25,��,���É��s,2301,����������,38100,,,9590,731,121.3,100.1
2013,4,25,��,���É��s,2301,����������,38100,���@��,036,2964,759,,
2013,4,25,��,���É��s,2301,����������,38100,��@��,021,1549,704,,
2013,4,25,��,���É��s,2301,����������,38100,�k�C��,001,1447,637,,
2013,4,25,��,���É��s,2301,�@�@�����A��,38101,,,736,428,116.1,140.3
2013,4,25,��,���É��s,2301,�Ȃ߂�,38300,,,2675,391,75.1,120.7
2013,4,25,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1148,336,,
2013,4,25,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,825,480,,
2013,4,25,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,367,371,,
2013,4,25,��,���É��s,2301,���̂�����,38400,,,9440,257,60.8,111.7
2013,4,25,��,���É��s,2301,���̂�����,38400,���@��,020,8540,263,,
2013,4,25,��,���É��s,2301,���߂�,38500,,,14494,356,104.6,108.2
2013,4,25,��,���É��s,2301,���߂�,38500,���@��,020,12951,343,,
2013,4,25,��,���É��s,2301,���̑��̖��,39000,,,35017,614,115.6,95.0
2013,4,25,��,���É��s,2301,�A����،v,39100,,,64067,164,113.3,93.2
2013,4,25,��,���É��s,2301,���̗A�����,39200,,,13064,292,114.2,94.8
