�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,�_�ˎs,2801,��ؑ���,30000,,,410096,185,111.3,105.1
2013,3,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,73685,145,,
2013,3,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,53054,113,,
2013,3,14,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,46119,296,,
2013,3,14,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,39158,108,,
2013,3,14,��,�_�ˎs,2801,��ؑ���,30000,������,046,37369,136,,
2013,3,14,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,26240,78,,
2013,3,14,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,25447,368,,
2013,3,14,��,�_�ˎs,2801,��������,30100,,,26506,85,140.5,103.7
2013,3,14,��,�_�ˎs,2801,��������,30100,���@��,042,16800,81,,
2013,3,14,��,�_�ˎs,2801,��������,30100,������,046,5000,101,,
2013,3,14,��,�_�ˎs,2801,����,30200,,,1492,126,125.4,102.4
2013,3,14,��,�_�ˎs,2801,����,30200,���@��,036,1490,126,,
2013,3,14,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,16950,140,186.5,100.0
2013,3,14,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,12510,155,,
2013,3,14,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,3760,100,,
2013,3,14,��,�_�ˎs,2801,���ڂ�,30400,,,4806,155,604.5,41.2
2013,3,14,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,4160,120,,
2013,3,14,��,�_�ˎs,2801,�����̂�,30500,,,493,825,98.2,94.4
2013,3,14,��,�_�ˎs,2801,�����̂�,30500,�{�@��,045,159,793,,
2013,3,14,��,�_�ˎs,2801,�����̂�,30500,������,046,98,1175,,
2013,3,14,��,�_�ˎs,2801,�����̂�,30500,���@��,036,56,1058,,
2013,3,14,��,�_�ˎs,2801,��񂱂�,30600,,,4010,473,195.1,98.1
2013,3,14,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,4010,473,,
2013,3,14,��,�_�ˎs,2801,�͂�����,31100,,,40100,49,59.2,108.9
2013,3,14,��,�_�ˎs,2801,�͂�����,31100,���@��,042,25320,51,,
2013,3,14,��,�_�ˎs,2801,�͂�����,31100,���@��,028,10400,43,,
2013,3,14,��,�_�ˎs,2801,���܂�,31500,,,3600,296,103.7,115.2
2013,3,14,��,�_�ˎs,2801,���܂�,31500,���@��,028,2678,317,,
2013,3,14,��,�_�ˎs,2801,���܂�,31500,���@��,040,880,236,,
2013,3,14,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2287,336,58.7,113.9
2013,3,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2140,308,127.8,101.3
2013,3,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,1048,345,,
2013,3,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,576,313,,
2013,3,14,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,416,211,,
2013,3,14,��,�_�ˎs,2801,�L���x�c,31700,,,82081,83,142.3,95.4
2013,3,14,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,33125,86,,
2013,3,14,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,28856,77,,
2013,3,14,��,�_�ˎs,2801,�L���x�c,31700,������,046,9840,78,,
2013,3,14,��,�_�ˎs,2801,�ق���񂻂�,31800,,,7180,270,102.2,88.8
2013,3,14,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,5780,255,,
2013,3,14,��,�_�ˎs,2801,�˂�,31900,,,8747,282,105.1,96.6
2013,3,14,��,�_�ˎs,2801,�˂�,31900,���@��,031,3547,226,,
2013,3,14,��,�_�ˎs,2801,�˂�,31900,���@��,037,1295,319,,
2013,3,14,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,795,231,,
2013,3,14,��,�_�ˎs,2801,�ӂ�,32300,,,392,314,79.2,93.5
2013,3,14,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,240,305,,
2013,3,14,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,92,389,,
2013,3,14,��,�_�ˎs,2801,����,32400,,,68,842,170.0,151.2
2013,3,14,��,�_�ˎs,2801,����,32400,���@��,013,56,563,,
2013,3,14,��,�_�ˎs,2801,�݂�,32500,,,453,431,66.0,116.8
2013,3,14,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,463,,
2013,3,14,��,�_�ˎs,2801,�݂�,32500,��@��,027,90,372,,
2013,3,14,��,�_�ˎs,2801,�݂�,32500,���@��,036,60,179,,
2013,3,14,��,�_�ˎs,2801,����񂬂�,32600,,,630,611,87.3,117.3
2013,3,14,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,598,622,,
2013,3,14,��,�_�ˎs,2801,�ɂ�,32800,,,1373,408,161.9,105.4
2013,3,14,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1085,356,,
2013,3,14,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,285,588,,
2013,3,14,��,�_�ˎs,2801,�Z�����[,32900,,,985,290,84.6,107.0
2013,3,14,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,550,284,,
2013,3,14,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,390,307,,
2013,3,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1877,1022,191.1,94.6
2013,3,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,1009,1090,,
2013,3,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,284,1064,,
2013,3,14,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,218,1098,,
2013,3,14,��,�_�ˎs,2801,�@�@�����A��,33101,,,291,671,447.7,99.9
2013,3,14,��,�_�ˎs,2801,�J���t�����[,33200,,,720,175,49.6,102.3
2013,3,14,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,720,175,,
2013,3,14,��,�_�ˎs,2801,�u���b�R���[,33300,,,22455,177,116.7,99.4
2013,3,14,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,14946,170,,
2013,3,14,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,3960,170,,
2013,3,14,��,�_�ˎs,2801,���^�X,33400,,,27991,165,120.9,97.1
2013,3,14,��,�_�ˎs,2801,���^�X,33400,���@��,028,13900,159,,
2013,3,14,��,�_�ˎs,2801,���^�X,33400,���@��,036,6379,169,,
2013,3,14,��,�_�ˎs,2801,���^�X,33400,��@��,008,2573,158,,
2013,3,14,��,�_�ˎs,2801,�p�Z��,33600,,,131,499,78.0,111.1
2013,3,14,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,106,449,,
2013,3,14,��,�_�ˎs,2801,���イ��,34100,,,19080,217,166.3,101.4
2013,3,14,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,9975,211,,
2013,3,14,��,�_�ˎs,2801,���イ��,34100,���@��,036,6580,222,,
2013,3,14,��,�_�ˎs,2801,���ڂ���,34200,,,9900,84,77.7,102.4
2013,3,14,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,330,352,,
2013,3,14,��,�_�ˎs,2801,�@�@�����A��,34201,,,9570,75,76.8,100.0
2013,3,14,��,�_�ˎs,2801,�Ȃ�,34300,,,3981,290,100.9,88.4
2013,3,14,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1848,323,,
2013,3,14,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1593,243,,
2013,3,14,��,�_�ˎs,2801,�g�}�g,34400,,,24217,369,184.6,92.9
2013,3,14,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,18332,362,,
2013,3,14,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,3745,387,,
2013,3,14,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,5245,596,164.9,97.2
2013,3,14,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,4272,548,,
2013,3,14,��,�_�ˎs,2801,�s�[�}��,34500,,,3772,582,148.7,94.8
2013,3,14,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2274,560,,
2013,3,14,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,486,597,,
2013,3,14,��,�_�ˎs,2801,�s�[�}��,34500,���@��,047,378,368,,
2013,3,14,��,�_�ˎs,2801,�����Ƃ�,34600,,,265,882,108.6,96.8
2013,3,14,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,75,1336,,
2013,3,14,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,25,651,,
2013,3,14,��,�_�ˎs,2801,���₢�񂰂�,35100,,,328,782,117.1,90.5
2013,3,14,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,148,1069,,
2013,3,14,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,20,1050,,
2013,3,14,��,�_�ˎs,2801,���₦��ǂ�,35200,,,888,594,65.2,96.3
2013,3,14,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,410,469,,
2013,3,14,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,042,150,893,,
2013,3,14,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,110,821,,
2013,3,14,��,�_�ˎs,2801,�@�@�����A��,35201,,,140,405,116.7,94.4
2013,3,14,��,�_�ˎs,2801,������ǂ�,35300,,,580,587,45.3,91.7
2013,3,14,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,580,587,,
2013,3,14,��,�_�ˎs,2801,����܂�,35400,,,760,471,95.0,130.8
2013,3,14,��,�_�ˎs,2801,����܂�,35400,������,046,760,471,,
2013,3,14,��,�_�ˎs,2801,�����܂�,35500,,,390,473,333.3,98.1
2013,3,14,��,�_�ˎs,2801,���񂵂�,36100,,,15605,199,85.3,115.7
2013,3,14,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,8145,184,,
2013,3,14,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,5920,228,,
2013,3,14,��,�_�ˎs,2801,�΂ꂢ����,36200,,,26500,82,107.6,109.3
2013,3,14,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,17800,61,,
2013,3,14,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,8700,124,,
2013,3,14,��,�_�ˎs,2801,���Ƃ���,36300,,,2350,72,80.2,82.8
2013,3,14,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2350,72,,
2013,3,14,��,�_�ˎs,2801,��܂̂���,36500,,,1480,252,64.3,93.3
2013,3,14,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,1400,221,,
2013,3,14,��,�_�ˎs,2801,���܂˂�,36610,,,23071,138,121.4,86.8
2013,3,14,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,8861,175,,
2013,3,14,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,7040,92,,
2013,3,14,��,�_�ˎs,2801,���܂˂�,36610,�Á@��,022,5190,157,,
2013,3,14,��,�_�ˎs,2801,�@�@�����A��,36620,,,570,115,219.2,101.8
2013,3,14,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,145,167,23.9,68.2
2013,3,14,��,�_�ˎs,2801,�@�@�����A��,36701,,,145,167,23.9,68.2
2013,3,14,��,�_�ˎs,2801,���傤��,37200,,,1087,424,34.1,100.0
2013,3,14,��,�_�ˎs,2801,���傤��,37200,���@�m,039,691,546,,
2013,3,14,��,�_�ˎs,2801,�@�@�����A��,37201,,,396,212,115.8,102.4
2013,3,14,��,�_�ˎs,2801,����������,38100,,,4429,869,132.7,96.9
2013,3,14,��,�_�ˎs,2801,����������,38100,���@��,036,3961,856,,
2013,3,14,��,�_�ˎs,2801,�Ȃ߂�,38300,,,431,335,82.9,93.6
2013,3,14,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,222,273,,
2013,3,14,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,190,418,,
2013,3,14,��,�_�ˎs,2801,���̂�����,38400,,,2521,138,82.9,99.3
2013,3,14,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2521,138,,
2013,3,14,��,�_�ˎs,2801,���߂�,38500,,,753,354,25.9,109.6
2013,3,14,��,�_�ˎs,2801,���߂�,38500,���@��,020,727,326,,
2013,3,14,��,�_�ˎs,2801,���̑��̖��,39000,,,4852,729,93.7,102.0
2013,3,14,��,�_�ˎs,2801,�A����،v,39100,,,13475,169,83.7,119.0
2013,3,14,��,�_�ˎs,2801,���̗A�����,39200,,,2364,480,108.0,107.4
