�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2024,3,1,��,�ʎ����v,40000,,,2620501,514,68.7,90.3
2024,3,1,��,���Y�ʎ��v,40001,,,2001807,595,66.8,92.2
2024,3,1,��,���Y�ʎ��v,40001,�@�X,002,611274,421,,
2024,3,1,��,���Y�ʎ��v,40001,���@�Q,038,281040,456,,
2024,3,1,��,���Y�ʎ��v,40001,�a�̎R,030,278080,341,,
2024,3,1,��,���Y�ʎ��v,40001,�F�@�{,043,107751,666,,
2024,3,1,��,���Y�ʎ��v,40001,�ȁ@��,009,104371,1464,,
2024,3,1,��,���Y�ʎ��v,40001,�Á@��,022,96220,803,,
2024,3,1,��,���Y�ʎ��v,40001,���@��,042,83869,710,,
2024,3,1,��,�݂���,40100,,,244664,361,60.5,93.0
2024,3,1,��,�݂���,40100,�Á@��,022,62487,441,,
2024,3,1,��,�݂���,40100,�a�̎R,030,56055,325,,
2024,3,1,��,�݂���,40100,���@��,036,42189,349,,
2024,3,1,��,�݂���,40100,���@��,042,32241,222,,
2024,3,1,��,�݂���,40100,���@��,041,22353,413,,
2024,3,1,��,�l�[�u��,41201,,,7490,321,93.9,95.3
2024,3,1,��,�l�[�u��,41201,�L�@��,034,4090,323,,
2024,3,1,��,�l�[�u��,41201,���@��,037,1970,283,,
2024,3,1,��,�ÂȂ݂���,41253,,,36847,211,38.0,98.6
2024,3,1,��,�ÂȂ݂���,41253,������,046,24842,203,,
2024,3,1,��,�ÂȂ݂���,41253,�F�@�{,043,11480,227,,
2024,3,1,��,���悩��,41301,,,107173,284,52.8,99.6
2024,3,1,��,���悩��,41301,���@�Q,038,105683,286,,
2024,3,1,��,�͂�����,41321,,,86560,224,70.9,101.8
2024,3,1,��,�͂�����,41321,�a�̎R,030,50153,224,,
2024,3,1,��,�͂�����,41321,�L�@��,034,22869,248,,
2024,3,1,��,���̑��G����,41999,,,522237,456,59.6,92.9
2024,3,1,��,��񂲌v,42000,,,617736,419,103.7,98.1
2024,3,1,��,��񂲌v,42000,�@�X,002,610854,421,,
2024,3,1,��,�W���i�S���h,42505,,,28590,473,143.0,106.1
2024,3,1,��,�W���i�S���h,42505,�@�X,002,28590,473,,
2024,3,1,��,����,42515,,,63604,438,108.0,102.1
2024,3,1,��,����,42515,�@�X,002,62514,439,,
2024,3,1,��,�ӂ�,42804,,,490007,415,99.3,97.9
2024,3,1,��,�ӂ�,42804,�@�X,002,484216,417,,
2024,3,1,��,���̑����,42999,,,35534,400,155.3,86.4
2024,3,1,��,�����v,43500,,,1521,684,42.8,95.1
2024,3,1,��,�����v,43500,��@��,021,1021,689,,
2024,3,1,��,�����v,43500,���@��,040,500,673,,
2024,3,1,��,�Â���,43700,,,1521,684,42.8,95.1
2024,3,1,��,�Â���,43700,��@��,021,1021,689,,
2024,3,1,��,�Â���,43700,���@��,040,500,673,,
2024,3,1,��,�т�,43900,,,103,3250,105.1,46.0
2024,3,1,��,�т�,43900,���@��,047,66,2312,,
2024,3,1,��,�т�,43900,���@��,042,37,4921,,
2024,3,1,��,�����Ƃ�,44800,,,27,17396,100.0,56.7
2024,3,1,��,�����Ƃ�,44800,�R�@�`,006,17,9485,,
2024,3,1,��,�����Ƃ�,44800,���@�m,039,10,30845,,
2024,3,1,��,�Ԃǂ��v,45000,,,459,1005,15.7,169.5
2024,3,1,��,�Ԃǂ��v,45000,�@�X,002,385,548,,
2024,3,1,��,���̑��Ԃǂ�,45299,,,459,1005,15.7,169.5
2024,3,1,��,������,46100,,,280341,1669,55.0,100.3
2024,3,1,��,������,46100,�ȁ@��,009,102680,1479,,
2024,3,1,��,������,46100,���@��,040,29983,1909,,
2024,3,1,��,������,46100,���@��,042,24991,1662,,
2024,3,1,��,������,46100,���@��,041,23210,1941,,
2024,3,1,��,������,46100,�F�@�{,043,20083,1810,,
2024,3,1,��,�������v,47000,,,11864,1861,58.5,119.0
2024,3,1,��,�������v,47000,�Á@��,022,8354,1989,,
2024,3,1,��,�������v,47000,���@�m,039,1607,1672,,
2024,3,1,��,����������,47200,,,11336,1906,85.1,101.8
2024,3,1,��,����������,47200,�Á@��,022,8354,1989,,
2024,3,1,��,����������,47200,���@�m,039,1547,1662,,
2024,3,1,��,�A���f�X,47213,,,255,554,6.9,62.7
2024,3,1,��,�A���f�X,47213,�F�@�{,043,255,554,,
2024,3,1,��,���̑�������,47299,,,273,1207,8.4,112.0
2024,3,1,��,������,48100,,,20051,501,98.7,111.1
2024,3,1,��,������,48100,�F�@�{,043,15567,412,,
2024,3,1,��,������,48100,�Q�@�n,010,2864,753,,
2024,3,1,��,�L�E�C�t���c,49300,,,63069,643,48.0,98.9
2024,3,1,��,�L�E�C�t���c,49300,���@�Q,038,25381,627,,
2024,3,1,��,�L�E�C�t���c,49300,�a�̎R,030,19716,678,,
2024,3,1,��,�L�E�C�t���c,49300,���@��,040,9937,718,,
2024,3,1,��,���̍��Y�ʎ�,49500,,,1672,1730,43.3,129.6
2024,3,1,��,�A���ʎ��v,50000,,,618696,254,75.9,87.6
2024,3,1,��,�o�i�i,50100,,,441400,201,75.8,83.8
2024,3,1,��,�p�C�i�b�v��,50300,,,83023,224,97.1,91.8
2024,3,1,��,������,50400,,,22185,494,62.2,108.3
2024,3,1,��,�O���v�t���c,50500,,,15238,322,64.5,133.6
2024,3,1,��,�I�����W,50600,,,23356,413,83.6,93.2
2024,3,1,��,�L�E�C�t���c,50800,,,395,848,9.1,107.9
2024,3,1,��,������,50850,,,1607,515,35.5,123.5
2024,3,1,��,���̗A���ʎ�,50900,,,31492,738,60.9,104.2
