�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,5,��,���s,2701,�ʎ�����,40000,,,862750,358,167.4,89.5
2015,2,5,��,���s,2701,���Y�ʎ�����,40001,,,706109,382,161.7,89.5
2015,2,5,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,273451,232,,
2015,2,5,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,150736,294,,
2015,2,5,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,140934,257,,
2015,2,5,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,19467,1198,,
2015,2,5,��,���s,2701,���Y�ʎ�����,40001,���@��,037,16259,885,,
2015,2,5,��,���s,2701,���Y�ʎ�����,40001,���@��,040,12983,1375,,
2015,2,5,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,12810,290,,
2015,2,5,��,���s,2701,�݂���,40100,,,208360,227,136.5,100.9
2015,2,5,��,���s,2701,�݂���,40100,�a�̎R,030,197267,214,,
2015,2,5,��,���s,2701,�l�[�u��,41201,,,4638,224,******,32.6
2015,2,5,��,���s,2701,�l�[�u��,41201,�L�@��,034,2710,228,,
2015,2,5,��,���s,2701,�l�[�u��,41201,�a�̎R,030,1900,212,,
2015,2,5,��,���s,2701,�ÂȂ݂���,41253,,,4970,225,�|,�|
2015,2,5,��,���s,2701,�ÂȂ݂���,41253,������,046,4970,225,,
2015,2,5,��,���s,2701,���悩��,41301,,,92694,192,429.3,89.7
2015,2,5,��,���s,2701,���悩��,41301,���@�Q,038,87804,196,,
2015,2,5,��,���s,2701,�͂�����,41321,,,30225,163,298.7,92.1
2015,2,5,��,���s,2701,�͂�����,41321,�a�̎R,030,25895,153,,
2015,2,5,��,���s,2701,���̑��G����,41999,,,130361,373,312.1,81.6
2015,2,5,��,���s,2701,��񂲌v,42000,,,150651,294,120.8,101.4
2015,2,5,��,���s,2701,��񂲌v,42000,�@�X,002,150401,293,,
2015,2,5,��,���s,2701,�W���i�S���h,42505,,,10300,322,101.8,106.3
2015,2,5,��,���s,2701,�W���i�S���h,42505,�@�X,002,10300,322,,
2015,2,5,��,���s,2701,����,42515,,,15740,291,60.5,99.7
2015,2,5,��,���s,2701,����,42515,�@�X,002,15740,291,,
2015,2,5,��,���s,2701,�ӂ�,42804,,,120220,290,137.7,101.4
2015,2,5,��,���s,2701,�ӂ�,42804,�@�X,002,120220,290,,
2015,2,5,��,���s,2701,���̑����,42999,,,4391,338,351.3,88.5
2015,2,5,��,���s,2701,���{�Ȃ��v,43000,,,3288,273,�|,�|
2015,2,5,��,���s,2701,���{�Ȃ��v,43000,���@��,031,2308,291,,
2015,2,5,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,980,230,,
2015,2,5,��,���s,2701,���̑��Ȃ�,43401,,,3288,273,�|,�|
2015,2,5,��,���s,2701,�т�,43900,,,48,5958,�|,�|
2015,2,5,��,���s,2701,�т�,43900,���@��,042,48,5958,,
2015,2,5,��,���s,2701,�Ԃǂ��v,45000,,,335,466,216.1,111.8
2015,2,5,��,���s,2701,�Ԃǂ��v,45000,�@�X,002,335,466,,
2015,2,5,��,���s,2701,���̑��Ԃǂ�,45299,,,335,466,216.1,111.8
2015,2,5,��,���s,2701,������,46100,,,50829,1594,124.5,99.3
2015,2,5,��,���s,2701,������,46100,�F�@�{,043,10819,1508,,
2015,2,5,��,���s,2701,������,46100,���@��,042,10722,1488,,
2015,2,5,��,���s,2701,������,46100,���@��,040,9623,1712,,
2015,2,5,��,���s,2701,������,46100,���@��,037,6563,1611,,
2015,2,5,��,���s,2701,������,46100,���@��,041,5242,1453,,
2015,2,5,��,���s,2701,�������v,47000,,,11293,1210,227.1,75.9
2015,2,5,��,���s,2701,�������v,47000,�F�@�{,043,5485,919,,
2015,2,5,��,���s,2701,�������v,47000,�Á@��,022,2221,1833,,
2015,2,5,��,���s,2701,�������v,47000,���@�m,039,1884,1245,,
2015,2,5,��,���s,2701,����������,47200,,,6814,1447,163.2,85.0
2015,2,5,��,���s,2701,����������,47200,�Á@��,022,2221,1833,,
2015,2,5,��,���s,2701,����������,47200,�F�@�{,043,1785,1171,,
2015,2,5,��,���s,2701,����������,47200,���@�m,039,1658,1271,,
2015,2,5,��,���s,2701,�A���f�X,47213,,,2265,722,�|,�|
2015,2,5,��,���s,2701,�A���f�X,47213,�F�@�{,043,2265,722,,
2015,2,5,��,���s,2701,���̑�������,47299,,,2214,981,278.5,95.9
2015,2,5,��,���s,2701,������,48100,,,256,911,�|,�|
2015,2,5,��,���s,2701,������,48100,�F�@�{,043,256,911,,
2015,2,5,��,���s,2701,�L�E�C�t���c,49300,,,17826,467,57.9,107.6
2015,2,5,��,���s,2701,�L�E�C�t���c,49300,�a�̎R,030,7186,419,,
2015,2,5,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,4929,485,,
2015,2,5,��,���s,2701,�L�E�C�t���c,49300,���@��,040,3360,412,,
2015,2,5,��,���s,2701,���̍��Y�ʎ�,49500,,,338,471,1690.0,218.1
2015,2,5,��,���s,2701,�A���ʎ��v,50000,,,156640,250,199.1,99.6
2015,2,5,��,���s,2701,�o�i�i,50100,,,107410,234,291.0,120.6
2015,2,5,��,���s,2701,�p�C�i�b�v��,50300,,,14434,155,61.0,106.2
2015,2,5,��,���s,2701,������,50400,,,9364,410,183.2,101.7
2015,2,5,��,���s,2701,�O���v�t���c,50500,,,7038,222,274.2,108.3
2015,2,5,��,���s,2701,�I�����W,50600,,,8585,314,601.2,99.4
2015,2,5,��,���s,2701,�A���L�E�C,50800,,,193,375,16.5,60.4
2015,2,5,��,���s,2701,�A��������,50850,,,1290,285,2580.0,85.1
2015,2,5,��,���s,2701,���̗A���ʎ�,50900,,,8327,389,107.0,57.0
