�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,9,��,���s,0401,��ؑ���,30000,,,435429,179,111.5,86.9
2017,8,9,��,���s,0401,��ؑ���,30000,�k�C��,001,115899,98,,
2017,8,9,��,���s,0401,��ؑ���,30000,�{�@��,004,107909,216,,
2017,8,9,��,���s,0401,��ؑ���,30000,��@��,003,51173,167,,
2017,8,9,��,���s,0401,��ؑ���,30000,�Q�@�n,010,40706,100,,
2017,8,9,��,���s,0401,��ؑ���,30000,�@�X,002,29075,114,,
2017,8,9,��,���s,0401,��ؑ���,30000,���@��,020,27524,162,,
2017,8,9,��,���s,0401,��ؑ���,30000,��@��,008,24822,312,,
2017,8,9,��,���s,0401,��������,30100,,,42608,87,144.2,97.8
2017,8,9,��,���s,0401,��������,30100,�k�C��,001,20140,83,,
2017,8,9,��,���s,0401,��������,30100,�@�X,002,17140,93,,
2017,8,9,��,���s,0401,����,30200,,,2109,167,102.5,116.0
2017,8,9,��,���s,0401,����,30200,�@�X,002,2109,167,,
2017,8,9,��,���s,0401,�ɂ񂶂�,30300,,,30063,64,94.1,123.1
2017,8,9,��,���s,0401,�ɂ񂶂�,30300,�k�C��,001,28010,66,,
2017,8,9,��,���s,0401,���ڂ�,30400,,,9287,133,115.3,77.8
2017,8,9,��,���s,0401,���ڂ�,30400,�Q�@�n,010,9207,132,,
2017,8,9,��,���s,0401,�����̂�,30500,,,645,1123,�|,�|
2017,8,9,��,���s,0401,�����̂�,30500,�{�@��,004,645,1123,,
2017,8,9,��,���s,0401,��񂱂�,30600,,,2100,724,107.9,104.0
2017,8,9,��,���s,0401,��񂱂�,30600,��@��,008,2100,724,,
2017,8,9,��,���s,0401,�͂�����,31100,,,8739,76,67.2,116.9
2017,8,9,��,���s,0401,�͂�����,31100,���@��,020,8719,75,,
2017,8,9,��,���s,0401,�݂���,31300,,,2360,521,116.8,98.7
2017,8,9,��,���s,0401,�݂���,31300,��@��,008,1226,533,,
2017,8,9,��,���s,0401,�݂���,31300,�{�@��,004,1134,508,,
2017,8,9,��,���s,0401,���܂�,31500,,,3468,460,84.8,93.7
2017,8,9,��,���s,0401,���܂�,31500,��@��,008,1946,445,,
2017,8,9,��,���s,0401,���܂�,31500,�{�@��,004,1297,497,,
2017,8,9,��,���s,0401,���̑��̍ؗ�,31550,,,29,938,31.9,165.4
2017,8,9,��,���s,0401,���񂰂񂳂�,31560,,,1612,448,113.2,105.9
2017,8,9,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,765,394,,
2017,8,9,��,���s,0401,���񂰂񂳂�,31560,��@��,008,758,497,,
2017,8,9,��,���s,0401,�L���x�c,31700,,,59466,72,97.5,104.3
2017,8,9,��,���s,0401,�L���x�c,31700,�Q�@�n,010,29301,71,,
2017,8,9,��,���s,0401,�L���x�c,31700,��@��,003,23995,74,,
2017,8,9,��,���s,0401,�ق���񂻂�,31800,,,1789,1057,101.2,103.7
2017,8,9,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,840,1054,,
2017,8,9,��,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,400,1229,,
2017,8,9,��,���s,0401,�ق���񂻂�,31800,��@��,003,264,940,,
2017,8,9,��,���s,0401,�˂�,31900,,,13900,375,107.9,90.6
2017,8,9,��,���s,0401,�˂�,31900,�{�@��,004,7363,485,,
2017,8,9,��,���s,0401,�˂�,31900,��@��,008,3717,296,,
2017,8,9,��,���s,0401,�˂�,31900,�@�X,002,335,246,,
2017,8,9,��,���s,0401,�݂�,32500,,,583,717,107.0,105.8
2017,8,9,��,���s,0401,�݂�,32500,�{�@��,004,275,795,,
2017,8,9,��,���s,0401,�݂�,32500,��@��,008,270,648,,
2017,8,9,��,���s,0401,����񂬂�,32600,,,184,1484,82.5,100.6
2017,8,9,��,���s,0401,����񂬂�,32600,�{�@��,004,184,1484,,
2017,8,9,��,���s,0401,�ɂ�,32800,,,1964,497,105.6,97.3
2017,8,9,��,���s,0401,�ɂ�,32800,�{�@��,004,1118,443,,
2017,8,9,��,���s,0401,�ɂ�,32800,��@��,008,328,429,,
2017,8,9,��,���s,0401,�ɂ�,32800,�R�@�`,006,256,602,,
2017,8,9,��,���s,0401,�Z�����[,32900,,,1060,284,63.9,95.3
2017,8,9,��,���s,0401,�Z�����[,32900,���@��,020,870,266,,
2017,8,9,��,���s,0401,�A�X�p���K�X,33100,,,566,934,71.6,100.8
2017,8,9,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,382,973,,
2017,8,9,��,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,175,845,,
2017,8,9,��,���s,0401,�J���t�����[,33200,,,104,348,104.0,95.9
2017,8,9,��,���s,0401,�J���t�����[,33200,���@��,020,72,359,,
2017,8,9,��,���s,0401,�J���t�����[,33200,�@�X,002,32,324,,
2017,8,9,��,���s,0401,�u���b�R���[,33300,,,1689,432,78.0,91.3
2017,8,9,��,���s,0401,�u���b�R���[,33300,�k�C��,001,1074,483,,
2017,8,9,��,���s,0401,�u���b�R���[,33300,��@��,003,240,346,,
2017,8,9,��,���s,0401,�u���b�R���[,33300,�@�X,002,50,346,,
2017,8,9,��,���s,0401,�@�@�����A��,33301,,,320,340,800.0,73.3
2017,8,9,��,���s,0401,���^�X,33400,,,25977,198,93.6,113.8
2017,8,9,��,���s,0401,���^�X,33400,���@��,020,17134,190,,
2017,8,9,��,���s,0401,���^�X,33400,��@��,003,7562,195,,
2017,8,9,��,���s,0401,�p�Z��,33600,,,388,1145,155.2,92.0
2017,8,9,��,���s,0401,�p�Z��,33600,�k�C��,001,225,874,,
2017,8,9,��,���s,0401,�p�Z��,33600,�{�@��,004,98,1324,,
2017,8,9,��,���s,0401,���イ��,34100,,,13649,250,77.8,96.2
2017,8,9,��,���s,0401,���イ��,34100,�{�@��,004,9133,239,,
2017,8,9,��,���s,0401,���イ��,34100,��@��,003,1732,284,,
2017,8,9,��,���s,0401,���イ��,34100,���@��,007,1296,288,,
2017,8,9,��,���s,0401,���ڂ���,34200,,,2262,289,24.7,137.6
2017,8,9,��,���s,0401,���ڂ���,34200,�{�@��,004,1710,238,,
2017,8,9,��,���s,0401,���ڂ���,34200,���@��,020,413,481,,
2017,8,9,��,���s,0401,�Ȃ�,34300,,,11278,301,89.2,101.3
2017,8,9,��,���s,0401,�Ȃ�,34300,�{�@��,004,4586,281,,
2017,8,9,��,���s,0401,�Ȃ�,34300,�ȁ@��,009,3579,315,,
2017,8,9,��,���s,0401,�Ȃ�,34300,��@��,008,910,248,,
2017,8,9,��,���s,0401,�g�}�g,34400,,,7832,335,64.9,110.6
2017,8,9,��,���s,0401,�g�}�g,34400,�{�@��,004,3121,282,,
2017,8,9,��,���s,0401,�g�}�g,34400,�ȁ@��,009,1284,342,,
2017,8,9,��,���s,0401,�g�}�g,34400,�k�C��,001,744,377,,
2017,8,9,��,���s,0401,�g�}�g,34400,��@��,003,687,313,,
2017,8,9,��,���s,0401,�g�}�g,34400,�Q�@�n,010,568,343,,
2017,8,9,��,���s,0401,�~�j�g�}�g,34450,,,2136,505,111.3,104.6
2017,8,9,��,���s,0401,�~�j�g�}�g,34450,�{�@��,004,1123,483,,
2017,8,9,��,���s,0401,�~�j�g�}�g,34450,��@��,008,552,375,,
2017,8,9,��,���s,0401,�~�j�g�}�g,34450,��@��,003,234,683,,
2017,8,9,��,���s,0401,�s�[�}��,34500,,,4698,440,86.9,112.0
2017,8,9,��,���s,0401,�s�[�}��,34500,��@��,003,2725,355,,
2017,8,9,��,���s,0401,�s�[�}��,34500,�{�@��,004,1308,551,,
2017,8,9,��,���s,0401,�����Ƃ�,34600,,,144,1483,56.3,145.5
2017,8,9,��,���s,0401,�����Ƃ�,34600,���@�m,039,83,1688,,
2017,8,9,��,���s,0401,�����Ƃ�,34600,�{�@��,004,55,1022,,
2017,8,9,��,���s,0401,�X�C�g�R�[��,34700,,,8170,230,51.8,100.0
2017,8,9,��,���s,0401,�X�C�g�R�[��,34700,��@��,003,6580,250,,
2017,8,9,��,���s,0401,���₢�񂰂�,35100,,,818,860,73.6,100.1
2017,8,9,��,���s,0401,���₢�񂰂�,35100,��@��,003,362,700,,
2017,8,9,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,238,912,,
2017,8,9,��,���s,0401,���₢�񂰂�,35100,���@��,007,216,1072,,
2017,8,9,��,���s,0401,���₦��ǂ�,35200,,,58,3845,69.9,107.2
2017,8,9,��,���s,0401,���₦��ǂ�,35200,�k�C��,001,55,3986,,
2017,8,9,��,���s,0401,�����܂�,35500,,,3110,774,67.6,106.5
2017,8,9,��,���s,0401,�����܂�,35500,�{�@��,004,2185,623,,
2017,8,9,��,���s,0401,�����܂�,35500,�R�@�`,006,925,1129,,
2017,8,9,��,���s,0401,���񂵂�,36100,,,7825,169,162.7,98.8
2017,8,9,��,���s,0401,���񂵂�,36100,��@��,008,6040,164,,
2017,8,9,��,���s,0401,���񂵂�,36100,��@�t,012,1785,187,,
2017,8,9,��,���s,0401,�΂ꂢ����,36200,,,7550,108,29.0,100.9
2017,8,9,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,3570,125,,
2017,8,9,��,���s,0401,�΂ꂢ����,36200,��@��,008,2570,80,,
2017,8,9,��,���s,0401,���Ƃ���,36300,,,326,500,74.1,100.6
2017,8,9,��,���s,0401,���Ƃ���,36300,�{�@��,045,262,438,,
2017,8,9,��,���s,0401,��܂̂���,36500,,,756,543,30.0,114.6
2017,8,9,��,���s,0401,��܂̂���,36500,�@�X,002,720,519,,
2017,8,9,��,���s,0401,���܂˂�,36610,,,135323,80,270.5,114.3
2017,8,9,��,���s,0401,���܂˂�,36610,�{�@��,004,62570,64,,
2017,8,9,��,���s,0401,���܂˂�,36610,�k�C��,001,60523,95,,
2017,8,9,��,���s,0401,�@�@�����A��,36620,,,1060,130,107.1,135.4
2017,8,9,��,���s,0401,�ɂ�ɂ�,36700,,,600,545,69.9,79.4
2017,8,9,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,64,2224,,
2017,8,9,��,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,1,540,,
2017,8,9,��,���s,0401,�@�@�����A��,36701,,,535,344,103.3,90.3
2017,8,9,��,���s,0401,���傤��,37200,,,1373,650,66.9,90.2
2017,8,9,��,���s,0401,���傤��,37200,���@�m,039,1083,730,,
2017,8,9,��,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2017,8,9,��,���s,0401,�@�@�����A��,37201,,,290,349,86.3,101.2
2017,8,9,��,���s,0401,����������,38100,,,1456,810,94.2,100.0
2017,8,9,��,���s,0401,����������,38100,��@��,003,912,781,,
2017,8,9,��,���s,0401,����������,38100,�{�@��,004,493,862,,
2017,8,9,��,���s,0401,�Ȃ߂�,38300,,,801,392,81.5,99.5
2017,8,9,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,504,374,,
2017,8,9,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,243,430,,
2017,8,9,��,���s,0401,���̂�����,38400,,,1710,138,87.7,73.4
2017,8,9,��,���s,0401,���̂�����,38400,�{�@��,004,978,140,,
2017,8,9,��,���s,0401,���̂�����,38400,�V�@��,015,732,134,,
2017,8,9,��,���s,0401,���߂�,38500,,,1412,347,85.1,100.9
2017,8,9,��,���s,0401,���߂�,38500,�{�@��,004,505,303,,
2017,8,9,��,���s,0401,���߂�,38500,�V�@��,015,306,415,,
2017,8,9,��,���s,0401,���߂�,38500,�H�@�c,005,257,527,,
2017,8,9,��,���s,0401,���߂�,38500,�R�@�`,006,241,191,,
2017,8,9,��,���s,0401,���̑��̖��,39000,,,11453,740,97.2,93.7
2017,8,9,��,���s,0401,�A����،v,39100,,,5919,302,121.1,94.7
2017,8,9,��,���s,0401,���̗A�����,39200,,,3714,338,123.6,89.9
