�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,30,��,�D�y�s,5101,�ʎ�����,40000,,,201468,366,113.5,128.0
2013,4,30,��,�D�y�s,5101,�ʎ�����,40000,�@�X,002,38753,259,,
2013,4,30,��,�D�y�s,5101,���Y�ʎ�����,40001,,,105504,445,138.6,112.1
2013,4,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,38753,259,,
2013,4,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,18443,386,,
2013,4,30,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,16117,218,,
2013,4,30,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,6544,987,,
2013,4,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,6195,1028,,
2013,4,30,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,5691,1033,,
2013,4,30,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,5021,152,,
2013,4,30,��,�D�y�s,5101,�݂���,40100,,,143,1947,�|,�|
2013,4,30,��,�D�y�s,5101,�݂���,40100,��@��,044,112,1910,,
2013,4,30,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,31,2080,,
2013,4,30,��,�D�y�s,5101,�ÂȂ݂���,41253,,,9760,133,150.2,109.9
2013,4,30,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,4970,140,,
2013,4,30,��,�D�y�s,5101,�ÂȂ݂���,41253,���@�Q,038,3570,118,,
2013,4,30,��,�D�y�s,5101,���̑��G����,41999,,,17165,248,91.2,86.1
2013,4,30,��,�D�y�s,5101,��񂲌v,42000,,,38673,258,122.4,112.2
2013,4,30,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,38673,258,,
2013,4,30,��,�D�y�s,5101,�W���i�S���h,42505,,,1700,285,809.5,58.5
2013,4,30,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1700,285,,
2013,4,30,��,�D�y�s,5101,����,42515,,,2969,265,81.7,155.0
2013,4,30,��,�D�y�s,5101,����,42515,�@�X,002,2969,265,,
2013,4,30,��,�D�y�s,5101,�ӂ�,42804,,,32304,258,116.6,109.3
2013,4,30,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,32304,258,,
2013,4,30,��,�D�y�s,5101,���̑����,42999,,,1700,205,3400.0,41.5
2013,4,30,��,�D�y�s,5101,�т�,43900,,,202,1743,97.6,104.1
2013,4,30,��,�D�y�s,5101,�т�,43900,���@��,042,202,1743,,
2013,4,30,��,�D�y�s,5101,����,44100,,,7,1365,58.3,130.0
2013,4,30,��,�D�y�s,5101,����,44100,�R�@��,019,7,1365,,
2013,4,30,��,�D�y�s,5101,�����Ƃ�,44800,,,30,5565,111.1,98.9
2013,4,30,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,30,5565,,
2013,4,30,��,�D�y�s,5101,�Ԃǂ��v,45000,,,46,3150,230.0,100.5
2013,4,30,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,46,3150,,
2013,4,30,��,�D�y�s,5101,�f���E�F�A,45202,,,15,3150,250.0,128.6
2013,4,30,��,�D�y�s,5101,�f���E�F�A,45202,�R�@��,019,15,3150,,
2013,4,30,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,31,3150,221.4,91.9
2013,4,30,��,�D�y�s,5101,����,45700,,,2,1323,100.0,133.6
2013,4,30,��,�D�y�s,5101,����,45700,��@�t,012,2,1323,,
2013,4,30,��,�D�y�s,5101,������,46100,,,21446,1071,189.8,96.4
2013,4,30,��,�D�y�s,5101,������,46100,�{�@��,004,6195,1028,,
2013,4,30,��,�D�y�s,5101,������,46100,���@��,007,5691,1033,,
2013,4,30,��,�D�y�s,5101,������,46100,���@��,041,5544,1135,,
2013,4,30,��,�D�y�s,5101,�������v,47000,,,6554,523,109.4,103.4
2013,4,30,��,�D�y�s,5101,�������v,47000,��@��,008,3520,419,,
2013,4,30,��,�D�y�s,5101,�������v,47000,�F�@�{,043,2967,594,,
2013,4,30,��,�D�y�s,5101,����������,47200,,,83,1346,28.4,155.8
2013,4,30,��,�D�y�s,5101,����������,47200,�Á@��,022,51,1661,,
2013,4,30,��,�D�y�s,5101,����������,47200,�F�@�{,043,32,843,,
2013,4,30,��,�D�y�s,5101,�A���f�X,47213,,,1575,493,61.4,105.8
2013,4,30,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,1085,532,,
2013,4,30,��,�D�y�s,5101,�A���f�X,47213,��@��,008,490,407,,
2013,4,30,��,�D�y�s,5101,���̑�������,47299,,,4896,519,156.3,102.6
2013,4,30,��,�D�y�s,5101,������,48100,,,10453,324,929.2,112.5
2013,4,30,��,�D�y�s,5101,������,48100,�F�@�{,043,10273,325,,
2013,4,30,��,�D�y�s,5101,�L�E�C�t���c,49300,,,767,267,233.8,80.7
2013,4,30,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,767,267,,
2013,4,30,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,256,1929,144.6,210.4
2013,4,30,��,�D�y�s,5101,�A���ʎ��v,50000,,,95963,280,94.7,137.9
2013,4,30,��,�D�y�s,5101,�o�i�i,50100,,,43225,234,102.4,132.2
2013,4,30,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,14685,169,533.6,68.7
2013,4,30,��,�D�y�s,5101,������,50400,,,2399,251,65.0,116.7
2013,4,30,��,�D�y�s,5101,�O���v�t���c,50500,,,4524,159,25.9,109.7
2013,4,30,��,�D�y�s,5101,�I�����W,50600,,,7761,207,50.0,108.4
2013,4,30,��,�D�y�s,5101,�A���L�E�C,50800,,,12993,590,916.3,117.3
2013,4,30,��,�D�y�s,5101,�A��������,50850,,,3820,162,158.5,107.3
2013,4,30,��,�D�y�s,5101,���̗A���ʎ�,50900,,,6557,469,41.2,147.0
