�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,27,��,����s,1701,��ؑ���,30000,,,273346,200,123.9,99.0
2011,10,27,��,����s,1701,��ؑ���,30000,�΁@��,017,86977,203,,
2011,10,27,��,����s,1701,��ؑ���,30000,�k�C��,001,53380,117,,
2011,10,27,��,����s,1701,��ؑ���,30000,���@��,020,34853,95,,
2011,10,27,��,����s,1701,��ؑ���,30000,��@��,008,26345,104,,
2011,10,27,��,����s,1701,��ؑ���,30000,���@�m,023,22445,278,,
2011,10,27,��,����s,1701,��ؑ���,30000,�@�X,002,11628,126,,
2011,10,27,��,����s,1701,��ؑ���,30000,���@�m,039,9703,423,,
2011,10,27,��,����s,1701,��������,30100,,,43367,86,93.6,98.9
2011,10,27,��,����s,1701,��������,30100,�΁@��,017,40737,87,,
2011,10,27,��,����s,1701,����,30200,,,2499,228,135.2,81.7
2011,10,27,��,����s,1701,����,30200,�΁@��,017,2499,228,,
2011,10,27,��,����s,1701,�ɂ񂶂�,30300,,,14751,115,106.8,130.7
2011,10,27,��,����s,1701,�ɂ񂶂�,30300,�k�C��,001,14730,115,,
2011,10,27,��,����s,1701,���ڂ�,30400,,,8882,135,888.2,151.7
2011,10,27,��,����s,1701,���ڂ�,30400,�@�X,002,8862,135,,
2011,10,27,��,����s,1701,�����̂�,30500,,,28,990,63.6,95.6
2011,10,27,��,����s,1701,�����̂�,30500,���@�m,039,28,990,,
2011,10,27,��,����s,1701,��񂱂�,30600,,,2255,385,60.8,98.0
2011,10,27,��,����s,1701,��񂱂�,30600,�΁@��,017,2235,384,,
2011,10,27,��,����s,1701,�͂�����,31100,,,22208,59,91.3,98.3
2011,10,27,��,����s,1701,�͂�����,31100,���@��,020,17880,58,,
2011,10,27,��,����s,1701,���܂�,31500,,,2413,302,108.7,99.3
2011,10,27,��,����s,1701,���܂�,31500,�΁@��,017,2088,301,,
2011,10,27,��,����s,1701,���̑��̍ؗ�,31550,,,751,371,142.5,82.8
2011,10,27,��,����s,1701,���񂰂񂳂�,31560,,,972,197,102.2,102.6
2011,10,27,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,810,186,,
2011,10,27,��,����s,1701,�L���x�c,31700,,,44150,79,163.3,80.6
2011,10,27,��,����s,1701,�L���x�c,31700,��@��,008,20500,94,,
2011,10,27,��,����s,1701,�L���x�c,31700,���@�m,023,10660,69,,
2011,10,27,��,����s,1701,�L���x�c,31700,���@��,020,10330,64,,
2011,10,27,��,����s,1701,�ق���񂻂�,31800,,,3175,448,124.9,96.1
2011,10,27,��,����s,1701,�ق���񂻂�,31800,��@��,021,1852,481,,
2011,10,27,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,643,337,,
2011,10,27,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,600,473,,
2011,10,27,��,����s,1701,�˂�,31900,,,4992,286,90.8,99.3
2011,10,27,��,����s,1701,�˂�,31900,�΁@��,017,1934,274,,
2011,10,27,��,����s,1701,�˂�,31900,�R�@�`,006,1170,152,,
2011,10,27,��,����s,1701,�˂�,31900,�k�C��,001,400,182,,
2011,10,27,��,����s,1701,�ӂ�,32300,,,360,273,84.9,101.5
2011,10,27,��,����s,1701,�ӂ�,32300,���@�m,023,360,273,,
2011,10,27,��,����s,1701,�݂�,32500,,,346,347,103.3,104.8
2011,10,27,��,����s,1701,�݂�,32500,���@�m,023,251,352,,
2011,10,27,��,����s,1701,�݂�,32500,�΁@��,017,53,238,,
2011,10,27,��,����s,1701,����񂬂�,32600,,,570,570,109.0,97.9
2011,10,27,��,����s,1701,����񂬂�,32600,�Q�@�n,010,330,563,,
2011,10,27,��,����s,1701,����񂬂�,32600,�΁@��,017,152,653,,
2011,10,27,��,����s,1701,�ɂ�,32800,,,801,493,133.5,89.5
2011,10,27,��,����s,1701,�ɂ�,32800,���@�m,039,650,512,,
2011,10,27,��,����s,1701,�Z�����[,32900,,,580,239,111.5,77.6
2011,10,27,��,����s,1701,�Z�����[,32900,���@��,020,370,298,,
2011,10,27,��,����s,1701,�A�X�p���K�X,33100,,,476,761,63.1,107.9
2011,10,27,��,����s,1701,�@�@�����A��,33101,,,476,761,64.0,109.7
2011,10,27,��,����s,1701,�J���t�����[,33200,,,168,205,80.0,95.3
2011,10,27,��,����s,1701,�J���t�����[,33200,�x�@�R,016,90,201,,
2011,10,27,��,����s,1701,�J���t�����[,33200,�Q�@�n,010,78,210,,
2011,10,27,��,����s,1701,�u���b�R���[,33300,,,2492,391,157.1,99.0
2011,10,27,��,����s,1701,�u���b�R���[,33300,�΁@��,017,2492,391,,
2011,10,27,��,����s,1701,���^�X,33400,,,7813,114,72.1,94.2
2011,10,27,��,����s,1701,���^�X,33400,��@��,008,3950,116,,
2011,10,27,��,����s,1701,���^�X,33400,���@��,020,3766,98,,
2011,10,27,��,����s,1701,�p�Z��,33600,,,81,1071,91.0,91.1
2011,10,27,��,����s,1701,�p�Z��,33600,���@��,020,55,863,,
2011,10,27,��,����s,1701,�p�Z��,33600,���@�m,023,21,1050,,
2011,10,27,��,����s,1701,���イ��,34100,,,12300,322,113.0,94.4
2011,10,27,��,����s,1701,���イ��,34100,�Q�@�n,010,5173,345,,
2011,10,27,��,����s,1701,���イ��,34100,�΁@��,017,4712,292,,
2011,10,27,��,����s,1701,���ڂ���,34200,,,13142,73,393.2,57.9
2011,10,27,��,����s,1701,���ڂ���,34200,�k�C��,001,12990,69,,
2011,10,27,��,����s,1701,�Ȃ�,34300,,,6443,316,159.8,104.6
2011,10,27,��,����s,1701,�Ȃ�,34300,���@�m,039,4640,312,,
2011,10,27,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1600,339,,
2011,10,27,��,����s,1701,�g�}�g,34400,,,20237,268,248.6,80.5
2011,10,27,��,����s,1701,�g�}�g,34400,�΁@��,017,12167,203,,
2011,10,27,��,����s,1701,�g�}�g,34400,���@�m,023,7725,356,,
2011,10,27,��,����s,1701,�~�j�g�}�g,34450,,,2261,700,152.6,95.8
2011,10,27,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2063,702,,
2011,10,27,��,����s,1701,�s�[�}��,34500,,,4692,340,335.9,88.1
2011,10,27,��,����s,1701,�s�[�}��,34500,������,046,1446,357,,
2011,10,27,��,����s,1701,�s�[�}��,34500,���@�m,039,1301,415,,
2011,10,27,��,����s,1701,�s�[�}��,34500,��@��,008,1085,168,,
2011,10,27,��,����s,1701,�����Ƃ�,34600,,,215,1209,188.6,95.0
2011,10,27,��,����s,1701,�����Ƃ�,34600,���@�m,039,197,1199,,
2011,10,27,��,����s,1701,���₢�񂰂�,35100,,,1593,685,258.6,85.4
2011,10,27,��,����s,1701,���₢�񂰂�,35100,������,046,1225,616,,
2011,10,27,��,����s,1701,���₢�񂰂�,35100,���@�m,039,318,938,,
2011,10,27,��,����s,1701,���₦��ǂ�,35200,,,78,1731,166.0,127.0
2011,10,27,��,����s,1701,���₦��ǂ�,35200,�@�X,002,37,1691,,
2011,10,27,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,35,1620,,
2011,10,27,��,����s,1701,���񂵂�,36100,,,6478,269,90.6,109.8
2011,10,27,��,����s,1701,���񂵂�,36100,�΁@��,017,6013,283,,
2011,10,27,��,����s,1701,�΂ꂢ����,36200,,,7668,137,151.0,102.2
2011,10,27,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,7610,137,,
2011,10,27,��,����s,1701,���Ƃ���,36300,,,2410,258,192.8,72.9
2011,10,27,��,����s,1701,���Ƃ���,36300,�{�@��,045,1600,192,,
2011,10,27,��,����s,1701,���Ƃ���,36300,���@��,018,500,428,,
2011,10,27,��,����s,1701,��܂̂���,36500,,,3695,266,101.4,115.2
2011,10,27,��,����s,1701,��܂̂���,36500,�k�C��,001,3600,257,,
2011,10,27,��,����s,1701,���܂˂�,36610,,,16512,97,104.3,107.8
2011,10,27,��,����s,1701,���܂˂�,36610,�k�C��,001,13900,103,,
2011,10,27,��,����s,1701,�@�@�����A��,36620,,,2580,65,80.3,108.3
2011,10,27,��,����s,1701,�ɂ�ɂ�,36700,,,236,343,77.6,61.6
2011,10,27,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,34,1235,,
2011,10,27,��,����s,1701,�@�@�����A��,36701,,,202,193,88.6,77.5
2011,10,27,��,����s,1701,���傤��,37200,,,1132,562,153.8,92.1
2011,10,27,��,����s,1701,���傤��,37200,���@�m,039,954,588,,
2011,10,27,��,����s,1701,�@�@�����A��,37201,,,166,301,107.8,96.8
2011,10,27,��,����s,1701,����������,38100,,,2361,824,86.6,98.9
2011,10,27,��,����s,1701,����������,38100,�΁@��,017,1804,870,,
2011,10,27,��,����s,1701,����������,38100,���@��,036,320,912,,
2011,10,27,��,����s,1701,�@�@�����A��,38101,,,6,567,16.7,130.0
2011,10,27,��,����s,1701,�Ȃ߂�,38300,,,1197,548,97.2,116.3
2011,10,27,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,718,590,,
2011,10,27,��,����s,1701,�Ȃ߂�,38300,���@��,020,345,511,,
2011,10,27,��,����s,1701,���̂�����,38400,,,1031,284,124.2,107.2
2011,10,27,��,����s,1701,���̂�����,38400,���@��,020,654,287,,
2011,10,27,��,����s,1701,���̂�����,38400,�΁@��,017,353,282,,
2011,10,27,��,����s,1701,���߂�,38500,,,1048,639,61.8,106.0
2011,10,27,��,����s,1701,���߂�,38500,���@��,020,785,607,,
2011,10,27,��,����s,1701,���߂�,38500,�V�@��,015,198,555,,
2011,10,27,��,����s,1701,���̑��̖��,39000,,,4491,1526,105.5,120.7
2011,10,27,��,����s,1701,�A����،v,39100,,,4847,654,77.7,166.0
2011,10,27,��,����s,1701,���̗A�����,39200,,,1418,1798,76.1,205.7
