�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,14,��,�����s,3701,��ؑ���,30000,,,273195,173,129.4,103.0
2013,3,14,��,�����s,3701,��ؑ���,30000,���@��,037,61808,200,,
2013,3,14,��,�����s,3701,��ؑ���,30000,�k�C��,001,48782,98,,
2013,3,14,��,�����s,3701,��ؑ���,30000,���@��,036,28288,133,,
2013,3,14,��,�����s,3701,��ؑ���,30000,������,046,27051,144,,
2013,3,14,��,�����s,3701,��ؑ���,30000,���@�m,039,23013,325,,
2013,3,14,��,�����s,3701,��ؑ���,30000,���@��,042,22700,64,,
2013,3,14,��,�����s,3701,��ؑ���,30000,���@��,020,10754,253,,
2013,3,14,��,�����s,3701,��������,30100,,,14491,78,120.1,111.4
2013,3,14,��,�����s,3701,��������,30100,���@��,037,11941,76,,
2013,3,14,��,�����s,3701,����,30200,,,302,199,137.3,72.6
2013,3,14,��,�����s,3701,����,30200,���@��,037,277,192,,
2013,3,14,��,�����s,3701,�ɂ񂶂�,30300,,,16450,121,123.4,87.7
2013,3,14,��,�����s,3701,�ɂ񂶂�,30300,������,046,7350,118,,
2013,3,14,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,3540,142,,
2013,3,14,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,2500,136,,
2013,3,14,��,�����s,3701,���ڂ�,30400,,,3448,171,199.5,100.0
2013,3,14,��,�����s,3701,���ڂ�,30400,��@��,008,1610,110,,
2013,3,14,��,�����s,3701,���ڂ�,30400,�ȁ@��,009,580,81,,
2013,3,14,��,�����s,3701,���ڂ�,30400,�@�X,002,516,234,,
2013,3,14,��,�����s,3701,�����̂�,30500,,,455,840,910.0,91.2
2013,3,14,��,�����s,3701,�����̂�,30500,�F�@�{,043,185,837,,
2013,3,14,��,�����s,3701,�����̂�,30500,������,046,96,1080,,
2013,3,14,��,�����s,3701,�����̂�,30500,���@��,037,6,1026,,
2013,3,14,��,�����s,3701,��񂱂�,30600,,,1749,173,120.3,91.1
2013,3,14,��,�����s,3701,��񂱂�,30600,���@��,036,1689,168,,
2013,3,14,��,�����s,3701,�͂�����,31100,,,17130,45,155.2,77.6
2013,3,14,��,�����s,3701,�͂�����,31100,���@��,042,17130,45,,
2013,3,14,��,�����s,3701,���܂�,31500,,,1210,279,122.5,78.6
2013,3,14,��,�����s,3701,���܂�,31500,���@��,037,968,287,,
2013,3,14,��,�����s,3701,���܂�,31500,���@��,036,242,247,,
2013,3,14,��,�����s,3701,���̑��̍ؗ�,31550,,,1417,260,104.2,87.2
2013,3,14,��,�����s,3701,���񂰂񂳂�,31560,,,217,427,50.9,135.6
2013,3,14,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,191,413,,
2013,3,14,��,�����s,3701,�L���x�c,31700,,,33063,64,113.6,81.0
2013,3,14,��,�����s,3701,�L���x�c,31700,���@��,037,14620,61,,
2013,3,14,��,�����s,3701,�L���x�c,31700,���@��,036,14270,63,,
2013,3,14,��,�����s,3701,�ق���񂻂�,31800,,,3033,334,116.1,85.9
2013,3,14,��,�����s,3701,�ق���񂻂�,31800,���@��,037,2789,337,,
2013,3,14,��,�����s,3701,�˂�,31900,,,5965,328,77.4,139.0
2013,3,14,��,�����s,3701,�˂�,31900,���@��,031,2209,233,,
2013,3,14,��,�����s,3701,�˂�,31900,���@��,037,1353,372,,
2013,3,14,��,�����s,3701,�˂�,31900,���@��,036,617,826,,
2013,3,14,��,�����s,3701,�ӂ�,32300,,,216,358,600.0,137.7
2013,3,14,��,�����s,3701,�ӂ�,32300,���@�m,023,120,362,,
2013,3,14,��,�����s,3701,�ӂ�,32300,���@��,040,96,353,,
2013,3,14,��,�����s,3701,����,32400,,,4,840,4.8,122.6
2013,3,14,��,�����s,3701,����,32400,�H�@�c,005,4,840,,
2013,3,14,��,�����s,3701,�݂�,32500,,,200,385,123.5,91.9
2013,3,14,��,�����s,3701,�݂�,32500,���@�m,039,196,392,,
2013,3,14,��,�����s,3701,����񂬂�,32600,,,177,316,121.2,83.6
2013,3,14,��,�����s,3701,����񂬂�,32600,���@��,037,177,316,,
2013,3,14,��,�����s,3701,�ɂ�,32800,,,1803,274,124.8,88.7
2013,3,14,��,�����s,3701,�ɂ�,32800,���@�m,039,1800,272,,
2013,3,14,��,�����s,3701,�Z�����[,32900,,,1175,246,217.6,80.4
2013,3,14,��,�����s,3701,�Z�����[,32900,���@��,037,1155,247,,
2013,3,14,��,�����s,3701,�A�X�p���K�X,33100,,,675,896,109.8,88.5
2013,3,14,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,525,965,,
2013,3,14,��,�����s,3701,�A�X�p���K�X,33100,�F�@�{,043,70,797,,
2013,3,14,��,�����s,3701,�@�@�����A��,33101,,,30,84,1500.0,7.7
2013,3,14,��,�����s,3701,�J���t�����[,33200,,,670,94,111.7,103.3
2013,3,14,��,�����s,3701,�J���t�����[,33200,���@��,036,600,85,,
2013,3,14,��,�����s,3701,�u���b�R���[,33300,,,3437,157,155.2,209.3
2013,3,14,��,�����s,3701,�u���b�R���[,33300,���@��,037,3319,161,,
2013,3,14,��,�����s,3701,�@�@�����A��,33301,,,117,23,�|,�|
2013,3,14,��,�����s,3701,���^�X,33400,,,12008,155,163.2,95.1
2013,3,14,��,�����s,3701,���^�X,33400,���@��,037,11681,155,,
2013,3,14,��,�����s,3701,�p�Z��,33600,,,90,599,147.5,77.2
2013,3,14,��,�����s,3701,�p�Z��,33600,���@��,037,90,594,,
2013,3,14,��,�����s,3701,���イ��,34100,,,10854,180,121.4,94.7
2013,3,14,��,�����s,3701,���イ��,34100,���@�m,039,5425,178,,
2013,3,14,��,�����s,3701,���イ��,34100,�{�@��,045,4625,177,,
2013,3,14,��,�����s,3701,���ڂ���,34200,,,16768,82,300.5,94.3
2013,3,14,��,�����s,3701,���ڂ���,34200,���@�m,039,40,395,,
2013,3,14,��,�����s,3701,���ڂ���,34200,�{�@��,045,8,735,,
2013,3,14,��,�����s,3701,�@�@�����A��,34201,,,16720,81,303.4,98.8
2013,3,14,��,�����s,3701,�Ȃ�,34300,,,9605,277,179.4,99.6
2013,3,14,��,�����s,3701,�Ȃ�,34300,���@�m,039,7920,275,,
2013,3,14,��,�����s,3701,�g�}�g,34400,,,6751,434,94.5,94.8
2013,3,14,��,�����s,3701,�g�}�g,34400,�F�@�{,043,3879,384,,
2013,3,14,��,�����s,3701,�g�}�g,34400,���@��,037,1370,479,,
2013,3,14,��,�����s,3701,�g�}�g,34400,���@�m,039,956,441,,
2013,3,14,��,�����s,3701,�~�j�g�}�g,34450,,,1220,804,144.4,92.5
2013,3,14,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,737,832,,
2013,3,14,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,300,735,,
2013,3,14,��,�����s,3701,�s�[�}��,34500,,,4859,579,153.1,96.3
2013,3,14,��,�����s,3701,�s�[�}��,34500,���@�m,039,3117,492,,
2013,3,14,��,�����s,3701,�s�[�}��,34500,�{�@��,045,187,528,,
2013,3,14,��,�����s,3701,�s�[�}��,34500,������,046,5,1087,,
2013,3,14,��,�����s,3701,�����Ƃ�,34600,,,70,1341,63.1,101.9
2013,3,14,��,�����s,3701,�����Ƃ�,34600,���@�m,039,69,1324,,
2013,3,14,��,�����s,3701,�X�C�g�R�[��,34700,,,5,546,�|,�|
2013,3,14,��,�����s,3701,�X�C�g�R�[��,34700,���@��,047,5,546,,
2013,3,14,��,�����s,3701,���₢�񂰂�,35100,,,366,1047,111.6,89.2
2013,3,14,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,306,943,,
2013,3,14,��,�����s,3701,���₦��ǂ�,35200,,,320,975,94.1,113.5
2013,3,14,��,�����s,3701,���₦��ǂ�,35200,������,046,260,1021,,
2013,3,14,��,�����s,3701,�@�@�����A��,35201,,,16,473,25.0,107.5
2013,3,14,��,�����s,3701,������ǂ�,35300,,,852,353,211.9,63.0
2013,3,14,��,�����s,3701,������ǂ�,35300,������,046,852,353,,
2013,3,14,��,�����s,3701,����܂�,35400,,,316,562,86.8,126.3
2013,3,14,��,�����s,3701,����܂�,35400,������,046,316,562,,
2013,3,14,��,�����s,3701,�����܂�,35500,,,78,126,�|,�|
2013,3,14,��,�����s,3701,���񂵂�,36100,,,5015,164,158.7,89.6
2013,3,14,��,�����s,3701,���񂵂�,36100,���@��,036,4175,173,,
2013,3,14,��,�����s,3701,�΂ꂢ����,36200,,,39151,98,98.0,111.4
2013,3,14,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,20300,80,,
2013,3,14,��,�����s,3701,�΂ꂢ����,36200,������,046,15780,118,,
2013,3,14,��,�����s,3701,���Ƃ���,36300,,,499,204,127.9,96.2
2013,3,14,��,�����s,3701,���Ƃ���,36300,������,046,262,207,,
2013,3,14,��,�����s,3701,���Ƃ���,36300,���@��,037,115,209,,
2013,3,14,��,�����s,3701,���Ƃ���,36300,���@�Q,038,42,210,,
2013,3,14,��,�����s,3701,��܂̂���,36500,,,2060,314,83.2,107.5
2013,3,14,��,�����s,3701,��܂̂���,36500,�k�C��,001,2060,314,,
2013,3,14,��,�����s,3701,���܂˂�,36610,,,30941,100,110.6,103.1
2013,3,14,��,�����s,3701,���܂˂�,36610,�k�C��,001,26400,95,,
2013,3,14,��,�����s,3701,�@�@�����A��,36620,,,1351,117,1080.8,59.1
2013,3,14,��,�����s,3701,�ɂ�ɂ�,36700,,,268,491,82.2,71.8
2013,3,14,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,50,1124,,
2013,3,14,��,�����s,3701,�ɂ�ɂ�,36700,�k�C��,001,10,945,,
2013,3,14,��,�����s,3701,�@�@�����A��,36701,,,208,317,273.7,57.6
2013,3,14,��,�����s,3701,���傤��,37200,,,851,550,137.5,95.2
2013,3,14,��,�����s,3701,���傤��,37200,���@�m,039,481,679,,
2013,3,14,��,�����s,3701,���傤��,37200,�{�@��,045,30,1579,,
2013,3,14,��,�����s,3701,�@�@�����A��,37201,,,340,277,219.4,101.8
2013,3,14,��,�����s,3701,����������,38100,,,1242,661,178.4,105.4
2013,3,14,��,�����s,3701,����������,38100,���@��,037,737,659,,
2013,3,14,��,�����s,3701,����������,38100,���@�Q,038,210,759,,
2013,3,14,��,�����s,3701,����������,38100,���@��,036,140,802,,
2013,3,14,��,�����s,3701,�@�@�����A��,38101,,,20,483,�|,�|
2013,3,14,��,�����s,3701,�Ȃ߂�,38300,,,500,375,144.9,97.4
2013,3,14,��,�����s,3701,�Ȃ߂�,38300,���@��,020,448,383,,
2013,3,14,��,�����s,3701,���̂�����,38400,,,3733,199,154.9,115.7
2013,3,14,��,�����s,3701,���̂�����,38400,���@��,020,2528,184,,
2013,3,14,��,�����s,3701,���̂�����,38400,�F�@�{,043,750,242,,
2013,3,14,��,�����s,3701,���߂�,38500,,,10473,298,459.3,113.7
2013,3,14,��,�����s,3701,���߂�,38500,���@��,020,7432,263,,
2013,3,14,��,�����s,3701,���߂�,38500,���@��,037,1652,466,,
2013,3,14,��,�����s,3701,���̑��̖��,39000,,,7012,567,277.3,74.5
2013,3,14,��,�����s,3701,�A����،v,39100,,,24297,141,245.0,87.0
2013,3,14,��,�����s,3701,���̗A�����,39200,,,5495,316,137.9,123.4
