�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,15,��,���l�s,1401,�ʎ�����,40000,,,210669,354,81.6,100.0
2012,2,15,��,���l�s,1401,�ʎ�����,40000,�F�@�{,043,46737,273,,
2012,2,15,��,���l�s,1401,���Y�ʎ�����,40001,,,167666,403,82.2,98.5
2012,2,15,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,46737,273,,
2012,2,15,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,35700,324,,
2012,2,15,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,29744,224,,
2012,2,15,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,13913,1211,,
2012,2,15,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,7973,515,,
2012,2,15,��,���l�s,1401,���Y�ʎ�����,40001,���@��,040,7925,564,,
2012,2,15,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,6024,255,,
2012,2,15,��,���l�s,1401,�݂���,40100,,,29173,273,46.0,99.3
2012,2,15,��,���l�s,1401,�݂���,40100,���@��,040,6530,353,,
2012,2,15,��,���l�s,1401,�݂���,40100,�Á@��,022,6436,277,,
2012,2,15,��,���l�s,1401,�݂���,40100,��@��,044,4620,190,,
2012,2,15,��,���l�s,1401,�l�[�u��,41201,,,870,270,87.9,107.6
2012,2,15,��,���l�s,1401,�l�[�u��,41201,�L�@��,034,870,270,,
2012,2,15,��,���l�s,1401,�ÂȂ݂���,41253,,,31060,203,�|,�|
2012,2,15,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,31060,203,,
2012,2,15,��,���l�s,1401,���悩��,41301,,,18179,213,250.7,109.8
2012,2,15,��,���l�s,1401,���悩��,41301,���@�Q,038,18179,213,,
2012,2,15,��,���l�s,1401,�͂�����,41321,,,365,211,3.0,92.5
2012,2,15,��,���l�s,1401,�͂�����,41321,�a�̎R,030,355,208,,
2012,2,15,��,���l�s,1401,���̑��G����,41999,,,28559,330,102.8,96.2
2012,2,15,��,���l�s,1401,��񂲌v,42000,,,35700,324,52.9,104.5
2012,2,15,��,���l�s,1401,��񂲌v,42000,�@�X,002,35700,324,,
2012,2,15,��,���l�s,1401,�W���i�S���h,42505,,,810,389,14.6,129.2
2012,2,15,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,810,389,,
2012,2,15,��,���l�s,1401,����,42515,,,2570,295,54.7,114.8
2012,2,15,��,���l�s,1401,����,42515,�@�X,002,2570,295,,
2012,2,15,��,���l�s,1401,�ӂ�,42804,,,32110,323,56.9,102.5
2012,2,15,��,���l�s,1401,�ӂ�,42804,�@�X,002,32110,323,,
2012,2,15,��,���l�s,1401,���̑����,42999,,,210,485,26.1,161.1
2012,2,15,��,���l�s,1401,������,46100,,,20545,1304,94.2,99.9
2012,2,15,��,���l�s,1401,������,46100,�ȁ@��,009,13913,1211,,
2012,2,15,��,���l�s,1401,������,46100,���@��,042,2206,1480,,
2012,2,15,��,���l�s,1401,������,46100,�Á@��,022,1533,1506,,
2012,2,15,��,���l�s,1401,�������v,47000,,,3,1400,0.2,107.2
2012,2,15,��,���l�s,1401,�������v,47000,�Á@��,022,3,1400,,
2012,2,15,��,���l�s,1401,����������,47200,,,3,1400,0.3,98.4
2012,2,15,��,���l�s,1401,����������,47200,�Á@��,022,3,1400,,
2012,2,15,��,���l�s,1401,������,48100,,,247,696,74.8,119.8
2012,2,15,��,���l�s,1401,������,48100,�F�@�{,043,247,696,,
2012,2,15,��,���l�s,1401,�L�E�C�t���c,49300,,,2915,371,374.7,70.7
2012,2,15,��,���l�s,1401,�L�E�C�t���c,49300,�_�ސ�,014,2253,360,,
2012,2,15,��,���l�s,1401,�L�E�C�t���c,49300,�Q�@�n,010,439,340,,
2012,2,15,��,���l�s,1401,���̍��Y�ʎ�,49500,,,50,1239,10.2,237.4
2012,2,15,��,���l�s,1401,�A���ʎ��v,50000,,,43001,163,79.3,107.9
2012,2,15,��,���l�s,1401,�o�i�i,50100,,,19812,128,88.4,111.3
2012,2,15,��,���l�s,1401,�p�C�i�b�v��,50300,,,5789,143,94.8,86.1
2012,2,15,��,���l�s,1401,������,50400,,,1022,204,13.9,129.1
2012,2,15,��,���l�s,1401,�O���v�t���c,50500,,,7361,131,73.9,97.0
2012,2,15,��,���l�s,1401,�I�����W,50600,,,3211,154,58.2,96.9
2012,2,15,��,���l�s,1401,�A���L�E�C,50800,,,210,390,�|,�|
2012,2,15,��,���l�s,1401,�A��������,50850,,,58,210,12.7,69.3
2012,2,15,��,���l�s,1401,���̗A���ʎ�,50900,,,5540,338,223.6,77.3
