�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,5,��,���É��s,2301,�ʎ�����,40000,,,504007,371,121.8,107.5
2015,2,5,��,���É��s,2301,���Y�ʎ�����,40001,,,425983,396,122.5,107.3
2015,2,5,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,95317,234,,
2015,2,5,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,92281,298,,
2015,2,5,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,90774,522,,
2015,2,5,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,53508,244,,
2015,2,5,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,28960,257,,
2015,2,5,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,28734,798,,
2015,2,5,��,���É��s,2301,���Y�ʎ�����,40001,������,046,6905,1012,,
2015,2,5,��,���É��s,2301,�݂���,40100,,,126426,192,130.3,88.9
2015,2,5,��,���É��s,2301,�݂���,40100,�Á@��,022,93141,195,,
2015,2,5,��,���É��s,2301,�݂���,40100,���@�m,023,25426,157,,
2015,2,5,��,���É��s,2301,�ÂȂ݂���,41253,,,3000,199,130.4,102.1
2015,2,5,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,3000,199,,
2015,2,5,��,���É��s,2301,���悩��,41301,,,46575,198,97.3,97.1
2015,2,5,��,���É��s,2301,���悩��,41301,���@�Q,038,46575,198,,
2015,2,5,��,���É��s,2301,�͂�����,41321,,,21054,123,162.7,75.5
2015,2,5,��,���É��s,2301,�͂�����,41321,�a�̎R,030,15675,131,,
2015,2,5,��,���É��s,2301,�͂�����,41321,���@��,036,5370,99,,
2015,2,5,��,���É��s,2301,���̑��G����,41999,,,65261,350,114.9,123.2
2015,2,5,��,���É��s,2301,��񂲌v,42000,,,92781,297,108.7,97.1
2015,2,5,��,���É��s,2301,��񂲌v,42000,�@�X,002,92281,298,,
2015,2,5,��,���É��s,2301,�W���i�S���h,42505,,,4580,314,313.7,106.1
2015,2,5,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,4580,314,,
2015,2,5,��,���É��s,2301,����,42515,,,7648,293,144.0,95.4
2015,2,5,��,���É��s,2301,����,42515,�@�X,002,7648,293,,
2015,2,5,��,���É��s,2301,�ӂ�,42804,,,79433,296,103.3,98.0
2015,2,5,��,���É��s,2301,�ӂ�,42804,�@�X,002,78933,297,,
2015,2,5,��,���É��s,2301,���̑����,42999,,,1120,316,65.9,65.7
2015,2,5,��,���É��s,2301,���{�Ȃ��v,43000,,,154,242,140.0,69.5
2015,2,5,��,���É��s,2301,���{�Ȃ��v,43000,��@��,008,154,242,,
2015,2,5,��,���É��s,2301,�K��,43203,,,154,242,256.7,65.9
2015,2,5,��,���É��s,2301,�K��,43203,��@��,008,154,242,,
2015,2,5,��,���É��s,2301,�����v,43500,,,2450,405,97.4,104.1
2015,2,5,��,���É��s,2301,�����v,43500,��@��,021,2450,405,,
2015,2,5,��,���É��s,2301,�Â���,43700,,,2450,405,115.8,93.8
2015,2,5,��,���É��s,2301,�Â���,43700,��@��,021,2450,405,,
2015,2,5,��,���É��s,2301,������,46100,,,44588,1414,159.3,99.6
2015,2,5,��,���É��s,2301,������,46100,���@�m,023,22316,1452,,
2015,2,5,��,���É��s,2301,������,46100,�F�@�{,043,12665,1357,,
2015,2,5,��,���É��s,2301,������,46100,������,046,4199,1301,,
2015,2,5,��,���É��s,2301,�������v,47000,,,7554,1381,186.2,78.2
2015,2,5,��,���É��s,2301,�������v,47000,�F�@�{,043,2495,777,,
2015,2,5,��,���É��s,2301,�������v,47000,���@�m,039,2467,1442,,
2015,2,5,��,���É��s,2301,�������v,47000,�Á@��,022,1970,2045,,
2015,2,5,��,���É��s,2301,����������,47200,,,4186,1731,136.4,90.4
2015,2,5,��,���É��s,2301,����������,47200,�Á@��,022,1970,2045,,
2015,2,5,��,���É��s,2301,����������,47200,���@�m,039,1946,1468,,
2015,2,5,��,���É��s,2301,�A���f�X,47213,,,2495,777,�|,�|
2015,2,5,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,2495,777,,
2015,2,5,��,���É��s,2301,���̑�������,47299,,,874,1431,88.5,109.7
2015,2,5,��,���É��s,2301,�L�E�C�t���c,49300,,,16032,435,163.1,96.7
2015,2,5,��,���É��s,2301,�L�E�C�t���c,49300,���@�m,023,8990,364,,
2015,2,5,��,���É��s,2301,�L�E�C�t���c,49300,�a�̎R,030,5395,532,,
2015,2,5,��,���É��s,2301,���̍��Y�ʎ�,49500,,,109,479,83.2,66.6
2015,2,5,��,���É��s,2301,�A���ʎ��v,50000,,,78024,237,118.2,109.2
2015,2,5,��,���É��s,2301,�o�i�i,50100,,,44259,204,114.7,102.0
2015,2,5,��,���É��s,2301,�p�C�i�b�v��,50300,,,12048,169,100.3,101.8
2015,2,5,��,���É��s,2301,������,50400,,,2732,462,173.5,112.7
2015,2,5,��,���É��s,2301,�O���v�t���c,50500,,,4271,244,106.1,103.0
2015,2,5,��,���É��s,2301,�I�����W,50600,,,9329,310,324.6,109.2
2015,2,5,��,���É��s,2301,�A�������Ƃ�,50700,,,55,1031,�|,�|
2015,2,5,��,���É��s,2301,�A��������,50850,,,2298,122,55.3,78.7
2015,2,5,��,���É��s,2301,���̗A���ʎ�,50900,,,3032,626,116.4,109.1
