�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,12,��,���ꌧ,4701,�ʎ�����,40000,,,38434,240,73.7,118.8
2012,10,12,��,���ꌧ,4701,�ʎ�����,40000,�a�̎R,030,5235,242,,
2012,10,12,��,���ꌧ,4701,���Y�ʎ�����,40001,,,17601,274,81.1,126.9
2012,10,12,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,5235,242,,
2012,10,12,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,3578,193,,
2012,10,12,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,031,2440,345,,
2012,10,12,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,1480,327,,
2012,10,12,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,1390,383,,
2012,10,12,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,945,113,,
2012,10,12,��,���ꌧ,4701,���Y�ʎ�����,40001,�V�@��,015,710,284,,
2012,10,12,��,���ꌧ,4701,�݂���,40100,,,3075,108,26.7,93.1
2012,10,12,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,2130,106,,
2012,10,12,��,���ꌧ,4701,�݂���,40100,�{�@��,045,945,113,,
2012,10,12,��,���ꌧ,4701,���̑��G����,41999,,,901,185,74.3,101.1
2012,10,12,��,���ꌧ,4701,��񂲌v,42000,,,1700,365,50.9,158.7
2012,10,12,��,���ꌧ,4701,��񂲌v,42000,�R�@�`,006,1390,383,,
2012,10,12,��,���ꌧ,4701,�ӂ�,42804,,,550,466,�|,�|
2012,10,12,��,���ꌧ,4701,�ӂ�,42804,�R�@�`,006,550,466,,
2012,10,12,��,���ꌧ,4701,���̑����,42999,,,1150,316,1150.0,85.9
2012,10,12,��,���ꌧ,4701,���{�Ȃ��v,43000,,,4580,319,�|,�|
2012,10,12,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,2440,345,,
2012,10,12,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,1080,294,,
2012,10,12,��,���ꌧ,4701,���{�Ȃ��v,43000,�V�@��,015,710,284,,
2012,10,12,��,���ꌧ,4701,�L��,43205,,,1110,287,�|,�|
2012,10,12,��,���ꌧ,4701,�L��,43205,�V�@��,015,710,284,,
2012,10,12,��,���ꌧ,4701,�L��,43205,�{�@��,004,350,284,,
2012,10,12,��,���ꌧ,4701,��\���I,43302,,,2390,345,�|,�|
2012,10,12,��,���ꌧ,4701,��\���I,43302,���@��,031,2390,345,,
2012,10,12,��,���ꌧ,4701,���̑��Ȃ�,43401,,,1080,294,�|,�|
2012,10,12,��,���ꌧ,4701,�����v,43500,,,5235,242,251.9,80.4
2012,10,12,��,���ꌧ,4701,�����v,43500,�a�̎R,030,5235,242,,
2012,10,12,��,���ꌧ,4701,�a����,43751,,,5235,242,251.9,80.4
2012,10,12,��,���ꌧ,4701,�a����,43751,�a�̎R,030,5235,242,,
2012,10,12,��,���ꌧ,4701,�Ԃǂ��v,45000,,,569,575,78.2,114.8
2012,10,12,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,373,705,,
2012,10,12,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,154,315,,
2012,10,12,��,���ꌧ,4701,����,45206,,,569,575,98.6,118.6
2012,10,12,��,���ꌧ,4701,����,45206,���@��,040,373,705,,
2012,10,12,��,���ꌧ,4701,����,45206,���@��,020,154,315,,
2012,10,12,��,���ꌧ,4701,�������v,47000,,,672,363,215.4,91.9
2012,10,12,��,���ꌧ,4701,�������v,47000,�F�@�{,043,368,403,,
2012,10,12,��,���ꌧ,4701,�������v,47000,�k�C��,001,304,315,,
2012,10,12,��,���ꌧ,4701,����������,47200,,,368,403,158.6,109.2
2012,10,12,��,���ꌧ,4701,����������,47200,�F�@�{,043,368,403,,
2012,10,12,��,���ꌧ,4701,���̑�������,47299,,,304,315,380.0,67.0
2012,10,12,��,���ꌧ,4701,������,48100,,,140,210,14.9,91.7
2012,10,12,��,���ꌧ,4701,������,48100,���@��,042,140,210,,
2012,10,12,��,���ꌧ,4701,�L�E�C�t���c,49300,,,150,365,�|,�|
2012,10,12,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,150,365,,
2012,10,12,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,579,549,36.4,84.5
2012,10,12,��,���ꌧ,4701,�A���ʎ��v,50000,,,20833,212,68.4,110.4
2012,10,12,��,���ꌧ,4701,�o�i�i,50100,,,6991,167,51.8,101.8
2012,10,12,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,6170,200,116.8,108.7
2012,10,12,��,���ꌧ,4701,������,50400,,,864,264,39.1,111.4
2012,10,12,��,���ꌧ,4701,�O���v�t���c,50500,,,1064,151,41.5,101.3
2012,10,12,��,���ꌧ,4701,�I�����W,50600,,,2926,197,151.5,105.9
2012,10,12,��,���ꌧ,4701,�A���L�E�C,50800,,,797,507,170.3,91.8
2012,10,12,��,���ꌧ,4701,�A��������,50850,,,550,206,34.2,149.3
2012,10,12,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1471,362,51.1,114.6
