�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,13,��,�����s,4002,��ؑ���,30000,,,801419,238,87.2,106.7
2016,10,13,��,�����s,4002,��ؑ���,30000,���@��,020,211107,149,,
2016,10,13,��,�����s,4002,��ؑ���,30000,�k�C��,001,200260,166,,
2016,10,13,��,�����s,4002,��ؑ���,30000,�F�@�{,043,100557,229,,
2016,10,13,��,�����s,4002,��ؑ���,30000,���@��,042,58330,326,,
2016,10,13,��,�����s,4002,��ؑ���,30000,���@��,040,52279,486,,
2016,10,13,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,47334,144,,
2016,10,13,��,�����s,4002,��ؑ���,30000,��@��,044,34051,437,,
2016,10,13,��,�����s,4002,��������,30100,,,79071,99,126.4,107.6
2016,10,13,��,�����s,4002,��������,30100,�k�C��,001,29959,101,,
2016,10,13,��,�����s,4002,��������,30100,�F�@�{,043,20539,109,,
2016,10,13,��,�����s,4002,��������,30100,���@��,042,17992,76,,
2016,10,13,��,�����s,4002,����,30200,,,2727,148,355.1,105.7
2016,10,13,��,�����s,4002,����,30200,���@��,040,2671,132,,
2016,10,13,��,�����s,4002,�ɂ񂶂�,30300,,,43791,258,172.5,102.4
2016,10,13,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,37760,284,,
2016,10,13,��,�����s,4002,���ڂ�,30400,,,6342,248,63.6,112.7
2016,10,13,��,�����s,4002,���ڂ�,30400,�@�X,002,4210,269,,
2016,10,13,��,�����s,4002,���ڂ�,30400,�{�@��,045,428,542,,
2016,10,13,��,�����s,4002,���ڂ�,30400,��@��,044,170,290,,
2016,10,13,��,�����s,4002,���ڂ�,30400,��@��,008,30,419,,
2016,10,13,��,�����s,4002,���ڂ�,30400,���@��,040,1,810,,
2016,10,13,��,�����s,4002,�����̂�,30500,,,184,1219,67.6,100.3
2016,10,13,��,�����s,4002,�����̂�,30500,���@�m,039,184,1219,,
2016,10,13,��,�����s,4002,��񂱂�,30600,,,8178,367,97.2,101.1
2016,10,13,��,�����s,4002,��񂱂�,30600,���@��,041,8110,368,,
2016,10,13,��,�����s,4002,�͂�����,31100,,,183300,105,91.5,105.0
2016,10,13,��,�����s,4002,�͂�����,31100,���@��,020,176550,107,,
2016,10,13,��,�����s,4002,�݂���,31300,,,1972,1005,100.2,88.9
2016,10,13,��,�����s,4002,�݂���,31300,���@��,040,1744,1020,,
2016,10,13,��,�����s,4002,���܂�,31500,,,4313,539,134.5,85.7
2016,10,13,��,�����s,4002,���܂�,31500,���@��,040,3933,535,,
2016,10,13,��,�����s,4002,���̑��̍ؗ�,31550,,,24,648,100.0,100.0
2016,10,13,��,�����s,4002,���񂰂񂳂�,31560,,,996,684,107.7,98.6
2016,10,13,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,509,682,,
2016,10,13,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,260,620,,
2016,10,13,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,126,621,,
2016,10,13,��,�����s,4002,�L���x�c,31700,,,116325,154,70.7,114.9
2016,10,13,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,47320,144,,
2016,10,13,��,�����s,4002,�L���x�c,31700,�F�@�{,043,43530,151,,
2016,10,13,��,�����s,4002,�L���x�c,31700,���@��,020,13795,205,,
2016,10,13,��,�����s,4002,�ق���񂻂�,31800,,,1735,1171,86.1,107.2
2016,10,13,��,�����s,4002,�ق���񂻂�,31800,���@��,042,709,1154,,
2016,10,13,��,�����s,4002,�ق���񂻂�,31800,���@��,040,268,1188,,
2016,10,13,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,228,1038,,
2016,10,13,��,�����s,4002,�ق���񂻂�,31800,���@��,041,224,1170,,
2016,10,13,��,�����s,4002,�˂�,31900,,,11223,724,141.0,88.1
2016,10,13,��,�����s,4002,�˂�,31900,��@��,044,2304,632,,
2016,10,13,��,�����s,4002,�˂�,31900,���@��,040,2238,1425,,
2016,10,13,��,�����s,4002,�˂�,31900,���@��,020,1777,449,,
2016,10,13,��,�����s,4002,�˂�,31900,�k�C��,001,1675,608,,
2016,10,13,��,�����s,4002,�˂�,31900,���@��,042,400,311,,
2016,10,13,��,�����s,4002,�݂�,32500,,,429,1195,77.2,97.6
2016,10,13,��,�����s,4002,�݂�,32500,��@��,044,205,1049,,
2016,10,13,��,�����s,4002,�݂�,32500,���@��,040,173,1236,,
2016,10,13,��,�����s,4002,����񂬂�,32600,,,695,1269,112.1,92.6
2016,10,13,��,�����s,4002,����񂬂�,32600,���@��,040,570,1243,,
2016,10,13,��,�����s,4002,�ɂ�,32800,,,3878,859,97.9,101.3
2016,10,13,��,�����s,4002,�ɂ�,32800,��@��,044,1480,845,,
2016,10,13,��,�����s,4002,�ɂ�,32800,�{�@��,045,1280,851,,
2016,10,13,��,�����s,4002,�ɂ�,32800,�F�@�{,043,960,872,,
2016,10,13,��,�����s,4002,�Z�����[,32900,,,2369,360,95.6,102.3
2016,10,13,��,�����s,4002,�Z�����[,32900,���@��,020,2290,362,,
2016,10,13,��,�����s,4002,�A�X�p���K�X,33100,,,2205,1024,124.6,95.9
2016,10,13,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,696,978,,
2016,10,13,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,581,1007,,
2016,10,13,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,558,1090,,
2016,10,13,��,�����s,4002,�@�@�����A��,33101,,,112,1170,130.2,79.3
2016,10,13,��,�����s,4002,�J���t�����[,33200,,,439,132,51.1,134.7
2016,10,13,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,439,132,,
2016,10,13,��,�����s,4002,�u���b�R���[,33300,,,2501,673,102.8,92.6
2016,10,13,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,810,996,,
2016,10,13,��,�����s,4002,�u���b�R���[,33300,���@��,042,330,741,,
2016,10,13,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,175,177,,
2016,10,13,��,�����s,4002,�u���b�R���[,33300,���@��,040,126,582,,
2016,10,13,��,�����s,4002,�@�@�����A��,33301,,,1060,498,106.0,101.6
2016,10,13,��,�����s,4002,���^�X,33400,,,39697,486,75.7,99.4
2016,10,13,��,�����s,4002,���^�X,33400,���@��,042,19196,476,,
2016,10,13,��,�����s,4002,���^�X,33400,���@��,020,13420,466,,
2016,10,13,��,�����s,4002,�p�Z��,33600,,,322,2898,101.6,101.8
2016,10,13,��,�����s,4002,�p�Z��,33600,���@��,020,159,2585,,
2016,10,13,��,�����s,4002,�p�Z��,33600,��@��,044,71,3194,,
2016,10,13,��,�����s,4002,�p�Z��,33600,���@��,041,66,3116,,
2016,10,13,��,�����s,4002,���イ��,34100,,,17529,539,127.3,108.7
2016,10,13,��,�����s,4002,���イ��,34100,�F�@�{,043,5810,526,,
2016,10,13,��,�����s,4002,���イ��,34100,���@��,041,4215,553,,
2016,10,13,��,�����s,4002,���イ��,34100,���@��,040,2800,535,,
2016,10,13,��,�����s,4002,���イ��,34100,���@��,042,2489,456,,
2016,10,13,��,�����s,4002,���ڂ���,34200,,,11881,225,98.0,101.4
2016,10,13,��,�����s,4002,���ڂ���,34200,�k�C��,001,11646,205,,
2016,10,13,��,�����s,4002,�Ȃ�,34300,,,9383,323,86.7,104.5
2016,10,13,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,4291,256,,
2016,10,13,��,�����s,4002,�Ȃ�,34300,���@��,040,3368,331,,
2016,10,13,��,�����s,4002,�g�}�g,34400,,,36215,329,98.3,86.1
2016,10,13,��,�����s,4002,�g�}�g,34400,�F�@�{,043,16030,281,,
2016,10,13,��,�����s,4002,�g�}�g,34400,���@��,040,13114,334,,
2016,10,13,��,�����s,4002,�~�j�g�}�g,34450,,,6354,793,87.7,96.4
2016,10,13,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1957,686,,
2016,10,13,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1501,821,,
2016,10,13,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1254,819,,
2016,10,13,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,929,817,,
2016,10,13,��,�����s,4002,�s�[�}��,34500,,,8852,534,119.1,115.3
2016,10,13,��,�����s,4002,�s�[�}��,34500,��@��,044,3712,415,,
2016,10,13,��,�����s,4002,�s�[�}��,34500,������,046,2855,683,,
2016,10,13,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,1199,458,,
2016,10,13,��,�����s,4002,�����Ƃ�,34600,,,507,2149,246.1,140.3
2016,10,13,��,�����s,4002,�����Ƃ�,34600,���@�m,039,243,2327,,
2016,10,13,��,�����s,4002,�����Ƃ�,34600,���@��,042,99,1372,,
2016,10,13,��,�����s,4002,�����Ƃ�,34600,�k�C��,001,87,3022,,
2016,10,13,��,�����s,4002,���₢�񂰂�,35100,,,371,1517,75.9,127.2
2016,10,13,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,136,1002,,
2016,10,13,��,�����s,4002,���₢�񂰂�,35100,������,046,76,2687,,
2016,10,13,��,�����s,4002,���₢�񂰂�,35100,���@��,040,65,955,,
2016,10,13,��,�����s,4002,���₢�񂰂�,35100,���@��,042,40,1118,,
2016,10,13,��,�����s,4002,���₦��ǂ�,35200,,,57,3827,172.7,78.4
2016,10,13,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,57,3827,,
2016,10,13,��,�����s,4002,���񂵂�,36100,,,11177,217,113.5,98.2
2016,10,13,��,�����s,4002,���񂵂�,36100,�{�@��,045,5255,209,,
2016,10,13,��,�����s,4002,���񂵂�,36100,������,046,3082,195,,
2016,10,13,��,�����s,4002,���񂵂�,36100,�F�@�{,043,1605,201,,
2016,10,13,��,�����s,4002,�΂ꂢ����,36200,,,26965,193,55.8,107.8
2016,10,13,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,26950,193,,
2016,10,13,��,�����s,4002,���Ƃ���,36300,,,2577,278,57.0,75.7
2016,10,13,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,1107,322,,
2016,10,13,��,�����s,4002,���Ƃ���,36300,�{�@��,045,270,347,,
2016,10,13,��,�����s,4002,���Ƃ���,36300,���@��,041,70,376,,
2016,10,13,��,�����s,4002,���Ƃ���,36300,���@��,040,70,361,,
2016,10,13,��,�����s,4002,��܂̂���,36500,,,9377,451,62.3,96.8
2016,10,13,��,�����s,4002,��܂̂���,36500,�@�X,002,4790,421,,
2016,10,13,��,�����s,4002,��܂̂���,36500,���@��,020,2300,481,,
2016,10,13,��,�����s,4002,��܂̂���,36500,�k�C��,001,2230,465,,
2016,10,13,��,�����s,4002,���܂˂�,36610,,,94736,88,61.1,85.4
2016,10,13,��,�����s,4002,���܂˂�,36610,�k�C��,001,88690,88,,
2016,10,13,��,�����s,4002,�@�@�����A��,36620,,,5646,79,77.2,98.8
2016,10,13,��,�����s,4002,�ɂ�ɂ�,36700,,,1030,727,228.4,99.2
2016,10,13,��,�����s,4002,�ɂ�ɂ�,36700,�k�C��,001,100,2916,,
2016,10,13,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,50,2354,,
2016,10,13,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,10,1296,,
2016,10,13,��,�����s,4002,�@�@�����A��,36701,,,870,375,239.0,91.0
2016,10,13,��,�����s,4002,���傤��,37200,,,1684,546,90.2,103.6
2016,10,13,��,�����s,4002,���傤��,37200,���@��,042,703,601,,
2016,10,13,��,�����s,4002,���傤��,37200,�F�@�{,043,260,762,,
2016,10,13,��,�����s,4002,���傤��,37200,���@��,041,169,467,,
2016,10,13,��,�����s,4002,���傤��,37200,���@�m,039,92,744,,
2016,10,13,��,�����s,4002,���傤��,37200,�{�@��,045,20,864,,
2016,10,13,��,�����s,4002,�@�@�����A��,37201,,,425,294,82.0,104.6
2016,10,13,��,�����s,4002,����������,38100,,,2353,1257,105.3,97.6
2016,10,13,��,�����s,4002,����������,38100,��@��,044,814,1282,,
2016,10,13,��,�����s,4002,����������,38100,���@��,042,749,1254,,
2016,10,13,��,�����s,4002,����������,38100,�{�@��,045,409,1131,,
2016,10,13,��,�����s,4002,�@�@�����A��,38101,,,45,706,300.0,100.0
2016,10,13,��,�����s,4002,�Ȃ߂�,38300,,,918,409,125.9,102.3
2016,10,13,��,�����s,4002,�Ȃ߂�,38300,���@��,042,605,414,,
2016,10,13,��,�����s,4002,�Ȃ߂�,38300,��@��,044,313,399,,
2016,10,13,��,�����s,4002,���̂�����,38400,,,8207,232,91.6,104.5
2016,10,13,��,�����s,4002,���̂�����,38400,���@��,042,3646,239,,
2016,10,13,��,�����s,4002,���̂�����,38400,���@��,040,2886,224,,
2016,10,13,��,�����s,4002,���̂�����,38400,��@��,044,1045,249,,
2016,10,13,��,�����s,4002,���߂�,38500,,,6137,454,114.0,103.7
2016,10,13,��,�����s,4002,���߂�,38500,���@��,040,4852,412,,
2016,10,13,��,�����s,4002,���߂�,38500,�V�@��,015,749,668,,
2016,10,13,��,�����s,4002,���̑��̖��,39000,,,32399,472,133.6,83.1
2016,10,13,��,�����s,4002,�A����،v,39100,,,23011,301,74.3,102.7
2016,10,13,��,�����s,4002,���̗A�����,39200,,,14853,360,68.6,103.2
