�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,30,��,�k��B�s,4001,��ؑ���,30000,,,539671,163,90.6,95.3
2014,4,30,��,�k��B�s,4001,��ؑ���,30000,������,046,159143,95,,
2014,4,30,��,�k��B�s,4001,��ؑ���,30000,���@��,042,75432,116,,
2014,4,30,��,�k��B�s,4001,��ؑ���,30000,���@��,040,70048,223,,
2014,4,30,��,�k��B�s,4001,��ؑ���,30000,���@��,041,61623,172,,
2014,4,30,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,59897,135,,
2014,4,30,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,56765,211,,
2014,4,30,��,�k��B�s,4001,��ؑ���,30000,��@��,044,19325,344,,
2014,4,30,��,�k��B�s,4001,��������,30100,,,72672,41,103.9,97.6
2014,4,30,��,�k��B�s,4001,��������,30100,������,046,57956,39,,
2014,4,30,��,�k��B�s,4001,��������,30100,���@��,042,8290,31,,
2014,4,30,��,�k��B�s,4001,����,30200,,,185,34,176.2,24.3
2014,4,30,��,�k��B�s,4001,����,30200,���@��,040,185,34,,
2014,4,30,��,�k��B�s,4001,�ɂ񂶂�,30300,,,18481,100,71.2,97.1
2014,4,30,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,13250,106,,
2014,4,30,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,4570,81,,
2014,4,30,��,�k��B�s,4001,���ڂ�,30400,,,4361,312,70.6,103.7
2014,4,30,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,2589,329,,
2014,4,30,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,400,346,,
2014,4,30,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,289,443,,
2014,4,30,��,�k��B�s,4001,�����̂�,30500,,,550,262,27.0,187.1
2014,4,30,��,�k��B�s,4001,�����̂�,30500,���@��,040,542,266,,
2014,4,30,��,�k��B�s,4001,��񂱂�,30600,,,3945,358,132.6,95.5
2014,4,30,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3860,364,,
2014,4,30,��,�k��B�s,4001,�͂�����,31100,,,52930,33,72.8,73.3
2014,4,30,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,36595,32,,
2014,4,30,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,8265,50,,
2014,4,30,��,�k��B�s,4001,���܂�,31500,,,6408,143,131.6,93.5
2014,4,30,��,�k��B�s,4001,���܂�,31500,���@��,040,6368,142,,
2014,4,30,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,3097,163,103.5,98.2
2014,4,30,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1206,218,86.4,95.2
2014,4,30,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,368,204,,
2014,4,30,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,302,221,,
2014,4,30,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,286,208,,
2014,4,30,��,�k��B�s,4001,�L���x�c,31700,,,59960,76,69.5,100.0
2014,4,30,��,�k��B�s,4001,�L���x�c,31700,������,046,36880,76,,
2014,4,30,��,�k��B�s,4001,�L���x�c,31700,���@��,040,17540,77,,
2014,4,30,��,�k��B�s,4001,�ق���񂻂�,31800,,,3442,401,85.8,106.1
2014,4,30,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1884,356,,
2014,4,30,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,750,423,,
2014,4,30,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,480,455,,
2014,4,30,��,�k��B�s,4001,�˂�,31900,,,10846,364,95.2,103.1
2014,4,30,��,�k��B�s,4001,�˂�,31900,��@��,044,8954,331,,
2014,4,30,��,�k��B�s,4001,�ӂ�,32300,,,1799,465,194.7,92.6
2014,4,30,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,1384,534,,
2014,4,30,��,�k��B�s,4001,�ӂ�,32300,�F�@�{,043,223,131,,
2014,4,30,��,�k��B�s,4001,����,32400,,,28,1053,45.2,109.9
2014,4,30,��,�k��B�s,4001,����,32400,�ȁ@��,009,24,756,,
2014,4,30,��,�k��B�s,4001,�݂�,32500,,,670,321,76.1,107.7
2014,4,30,��,�k��B�s,4001,�݂�,32500,��@��,044,565,321,,
2014,4,30,��,�k��B�s,4001,����񂬂�,32600,,,343,555,137.2,92.5
2014,4,30,��,�k��B�s,4001,����񂬂�,32600,���@��,040,243,605,,
2014,4,30,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,100,435,,
2014,4,30,��,�k��B�s,4001,�ɂ�,32800,,,1995,323,94.4,92.0
2014,4,30,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,805,290,,
2014,4,30,��,�k��B�s,4001,�ɂ�,32800,��@��,044,675,389,,
2014,4,30,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,280,274,,
2014,4,30,��,�k��B�s,4001,�Z�����[,32900,,,1940,294,70.3,95.5
2014,4,30,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1900,295,,
2014,4,30,��,�k��B�s,4001,�A�X�p���K�X,33100,,,849,1896,78.0,104.6
2014,4,30,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,467,1949,,
2014,4,30,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,227,1871,,
2014,4,30,��,�k��B�s,4001,�J���t�����[,33200,,,150,200,40.0,120.5
2014,4,30,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,150,200,,
2014,4,30,��,�k��B�s,4001,�u���b�R���[,33300,,,4632,425,123.0,108.7
2014,4,30,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,2970,458,,
2014,4,30,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,272,623,,
2014,4,30,��,�k��B�s,4001,�u���b�R���[,33300,���@�m,039,120,340,,
2014,4,30,��,�k��B�s,4001,�@�@�����A��,33301,,,1270,314,66.3,96.9
2014,4,30,��,�k��B�s,4001,���^�X,33400,,,61609,111,126.3,96.5
2014,4,30,��,�k��B�s,4001,���^�X,33400,���@��,042,27780,108,,
2014,4,30,��,�k��B�s,4001,���^�X,33400,������,046,26120,94,,
2014,4,30,��,�k��B�s,4001,�p�Z��,33600,,,314,469,131.4,103.3
2014,4,30,��,�k��B�s,4001,�p�Z��,33600,��@��,044,308,464,,
2014,4,30,��,�k��B�s,4001,���イ��,34100,,,25111,232,96.6,96.7
2014,4,30,��,�k��B�s,4001,���イ��,34100,������,046,7120,201,,
2014,4,30,��,�k��B�s,4001,���イ��,34100,���@��,041,6760,244,,
2014,4,30,��,�k��B�s,4001,���イ��,34100,���@��,040,6620,236,,
2014,4,30,��,�k��B�s,4001,���ڂ���,34200,,,9502,180,95.1,102.9
2014,4,30,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,402,523,,
2014,4,30,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,60,504,,
2014,4,30,��,�k��B�s,4001,�@�@�����A��,34201,,,9040,163,94.3,100.6
2014,4,30,��,�k��B�s,4001,�Ȃ�,34300,,,20228,301,124.7,95.3
2014,4,30,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,10952,267,,
2014,4,30,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,8497,335,,
2014,4,30,��,�k��B�s,4001,�g�}�g,34400,,,17548,312,88.2,95.1
2014,4,30,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,11007,255,,
2014,4,30,��,�k��B�s,4001,�g�}�g,34400,���@��,040,4209,475,,
2014,4,30,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2296,534,47.2,108.5
2014,4,30,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1019,497,,
2014,4,30,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,769,597,,
2014,4,30,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,384,510,,
2014,4,30,��,�k��B�s,4001,�s�[�}��,34500,,,5337,412,79.2,106.2
2014,4,30,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,3484,401,,
2014,4,30,��,�k��B�s,4001,�s�[�}��,34500,������,046,914,312,,
2014,4,30,��,�k��B�s,4001,�����Ƃ�,34600,,,492,907,66.4,99.7
2014,4,30,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,492,907,,
2014,4,30,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,608,572,675.6,76.9
2014,4,30,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,290,518,,
2014,4,30,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,243,669,,
2014,4,30,��,�k��B�s,4001,���₢�񂰂�,35100,,,582,706,88.2,98.3
2014,4,30,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,360,620,,
2014,4,30,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,162,907,,
2014,4,30,��,�k��B�s,4001,���₦��ǂ�,35200,,,397,1313,94.7,104.1
2014,4,30,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,217,1288,,
2014,4,30,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,040,110,1345,,
2014,4,30,��,�k��B�s,4001,�@�@�����A��,35201,,,8,797,33.3,98.4
2014,4,30,��,�k��B�s,4001,������ǂ�,35300,,,1566,615,62.4,105.1
2014,4,30,��,�k��B�s,4001,������ǂ�,35300,������,046,1492,623,,
2014,4,30,��,�k��B�s,4001,����܂�,35400,,,736,330,40.5,96.8
2014,4,30,��,�k��B�s,4001,����܂�,35400,������,046,736,330,,
2014,4,30,��,�k��B�s,4001,���񂵂�,36100,,,7549,160,103.5,97.0
2014,4,30,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5164,170,,
2014,4,30,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2150,141,,
2014,4,30,��,�k��B�s,4001,�΂ꂢ����,36200,,,32468,150,73.1,102.7
2014,4,30,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,26588,150,,
2014,4,30,��,�k��B�s,4001,���Ƃ���,36300,,,396,456,44.0,119.4
2014,4,30,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,186,628,,
2014,4,30,��,�k��B�s,4001,���Ƃ���,36300,������,046,10,972,,
2014,4,30,��,�k��B�s,4001,��܂̂���,36500,,,4602,391,48.2,99.2
2014,4,30,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4000,383,,
2014,4,30,��,�k��B�s,4001,���܂˂�,36610,,,70935,114,140.5,94.2
2014,4,30,��,�k��B�s,4001,���܂˂�,36610,���@��,041,48690,116,,
2014,4,30,��,�k��B�s,4001,���܂˂�,36610,���@��,042,7520,117,,
2014,4,30,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,6300,88,,
2014,4,30,��,�k��B�s,4001,�@�@�����A��,36620,,,6025,94,109.4,98.9
2014,4,30,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,285,636,29.1,96.1
2014,4,30,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,60,1908,,
2014,4,30,��,�k��B�s,4001,�ɂ�ɂ�,36700,������,046,40,648,,
2014,4,30,��,�k��B�s,4001,�@�@�����A��,36701,,,185,221,29.7,104.7
2014,4,30,��,�k��B�s,4001,���傤��,37200,,,2333,891,89.2,112.4
2014,4,30,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1063,1140,,
2014,4,30,��,�k��B�s,4001,���傤��,37200,���@�m,039,886,680,,
2014,4,30,��,�k��B�s,4001,�@�@�����A��,37201,,,40,378,14.3,92.4
2014,4,30,��,�k��B�s,4001,����������,38100,,,2028,626,86.3,97.1
2014,4,30,��,�k��B�s,4001,����������,38100,���@�R,033,1080,694,,
2014,4,30,��,�k��B�s,4001,����������,38100,��@��,044,360,553,,
2014,4,30,��,�k��B�s,4001,����������,38100,���@��,042,299,583,,
2014,4,30,��,�k��B�s,4001,�Ȃ߂�,38300,,,560,378,63.1,99.5
2014,4,30,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,529,375,,
2014,4,30,��,�k��B�s,4001,���̂�����,38400,,,7532,204,66.8,102.0
2014,4,30,��,�k��B�s,4001,���̂�����,38400,���@��,040,4228,198,,
2014,4,30,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2266,219,,
2014,4,30,��,�k��B�s,4001,���߂�,38500,,,2092,367,34.8,106.1
2014,4,30,��,�k��B�s,4001,���߂�,38500,���@��,040,1917,380,,
2014,4,30,��,�k��B�s,4001,���̑��̖��,39000,,,12075,514,71.2,99.4
2014,4,30,��,�k��B�s,4001,�A����،v,39100,,,19683,176,90.2,89.3
2014,4,30,��,�k��B�s,4001,���̗A�����,39200,,,3115,308,80.1,89.5
