�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,9,��,�����s,1301,��ؑ���,30000,,,4951086,247,76.4,98.4
2015,10,9,��,�����s,1301,��ؑ���,30000,�k�C��,001,1920463,128,,
2015,10,9,��,�����s,1301,��ؑ���,30000,���@��,020,651216,215,,
2015,10,9,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,554097,221,,
2015,10,9,��,�����s,1301,��ؑ���,30000,��@��,008,465403,333,,
2015,10,9,��,�����s,1301,��ؑ���,30000,�@�X,002,338079,238,,
2015,10,9,��,�����s,1301,��ؑ���,30000,��@�t,012,272335,315,,
2015,10,9,��,�����s,1301,��ؑ���,30000,��@��,003,104122,284,,
2015,10,9,��,�����s,1301,��������,30100,,,366718,114,66.3,100.9
2015,10,9,��,�����s,1301,��������,30100,�@�X,002,159942,116,,
2015,10,9,��,�����s,1301,��������,30100,�k�C��,001,141935,114,,
2015,10,9,��,�����s,1301,����,30200,,,53418,156,95.1,95.1
2015,10,9,��,�����s,1301,����,30200,��@�t,012,36815,157,,
2015,10,9,��,�����s,1301,����,30200,�@�X,002,8143,194,,
2015,10,9,��,�����s,1301,�ɂ񂶂�,30300,,,295181,123,55.6,107.9
2015,10,9,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,258327,125,,
2015,10,9,��,�����s,1301,���ڂ�,30400,,,40548,260,87.7,103.6
2015,10,9,��,�����s,1301,���ڂ�,30400,�@�X,002,23889,261,,
2015,10,9,��,�����s,1301,���ڂ�,30400,�k�C��,001,9290,187,,
2015,10,9,��,�����s,1301,�����̂�,30500,,,340,1293,87.6,100.9
2015,10,9,��,�����s,1301,�����̂�,30500,���@�m,039,340,1293,,
2015,10,9,��,�����s,1301,��񂱂�,30600,,,36395,410,93.3,103.0
2015,10,9,��,�����s,1301,��񂱂�,30600,��@��,008,34452,401,,
2015,10,9,��,�����s,1301,�͂�����,31100,,,436439,95,70.1,106.7
2015,10,9,��,�����s,1301,�͂�����,31100,���@��,020,374583,95,,
2015,10,9,��,�����s,1301,���܂�,31500,,,42459,296,65.0,92.8
2015,10,9,��,�����s,1301,���܂�,31500,��@��,008,15776,284,,
2015,10,9,��,�����s,1301,���܂�,31500,�Q�@�n,010,10502,303,,
2015,10,9,��,�����s,1301,���܂�,31500,��@��,011,10223,303,,
2015,10,9,��,�����s,1301,���̑��̍ؗ�,31550,,,21447,447,84.1,99.3
2015,10,9,��,�����s,1301,���񂰂񂳂�,31560,,,15372,309,90.2,102.3
2015,10,9,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10216,302,,
2015,10,9,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1443,417,,
2015,10,9,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,1000,261,,
2015,10,9,��,�����s,1301,�L���x�c,31700,,,592870,181,80.4,108.4
2015,10,9,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,406592,177,,
2015,10,9,��,�����s,1301,�L���x�c,31700,��@��,008,53285,226,,
2015,10,9,��,�����s,1301,�L���x�c,31700,��@��,003,51540,172,,
2015,10,9,��,�����s,1301,�ق���񂻂�,31800,,,37736,695,70.9,100.1
2015,10,9,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,16209,671,,
2015,10,9,��,�����s,1301,�ق���񂻂�,31800,��@��,008,7620,670,,
2015,10,9,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,4053,739,,
2015,10,9,��,�����s,1301,�ق���񂻂�,31800,��@��,003,2368,716,,
2015,10,9,��,�����s,1301,�˂�,31900,,,180039,382,76.6,97.4
2015,10,9,��,�����s,1301,�˂�,31900,�k�C��,001,35024,363,,
2015,10,9,��,�����s,1301,�˂�,31900,�@�X,002,27805,331,,
2015,10,9,��,�����s,1301,�˂�,31900,�H�@�c,005,24624,327,,
2015,10,9,��,�����s,1301,�˂�,31900,�R�@�`,006,21365,313,,
2015,10,9,��,�����s,1301,�˂�,31900,��@��,008,17434,259,,
2015,10,9,��,�����s,1301,�ӂ�,32300,,,3744,370,******,171.3
2015,10,9,��,�����s,1301,�ӂ�,32300,���@�m,023,3744,370,,
2015,10,9,��,�����s,1301,����,32400,,,428,610,93.9,101.5
2015,10,9,��,�����s,1301,����,32400,��@��,008,324,699,,
2015,10,9,��,�����s,1301,����,32400,��@�t,012,100,325,,
2015,10,9,��,�����s,1301,�݂�,32500,,,6964,523,118.3,97.6
2015,10,9,��,�����s,1301,�݂�,32500,��@�t,012,2504,460,,
2015,10,9,��,�����s,1301,�݂�,32500,�Á@��,022,1980,368,,
2015,10,9,��,�����s,1301,�݂�,32500,��@��,008,1203,944,,
2015,10,9,��,�����s,1301,����񂬂�,32600,,,4677,839,84.3,95.8
2015,10,9,��,�����s,1301,����񂬂�,32600,��@�t,012,1010,805,,
2015,10,9,��,�����s,1301,����񂬂�,32600,��@��,008,739,713,,
2015,10,9,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,696,901,,
2015,10,9,��,�����s,1301,����񂬂�,32600,��@��,003,558,755,,
2015,10,9,��,�����s,1301,����񂬂�,32600,�{�@��,004,315,1048,,
2015,10,9,��,�����s,1301,�ɂ�,32800,,,23522,765,74.8,101.5
2015,10,9,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,7832,793,,
2015,10,9,��,�����s,1301,�ɂ�,32800,��@��,008,5783,656,,
2015,10,9,��,�����s,1301,�ɂ�,32800,���@�m,039,4412,929,,
2015,10,9,��,�����s,1301,�ɂ�,32800,��@�t,012,2512,593,,
2015,10,9,��,�����s,1301,�Z�����[,32900,,,24501,260,99.4,97.7
2015,10,9,��,�����s,1301,�Z�����[,32900,���@��,020,22352,262,,
2015,10,9,��,�����s,1301,�A�X�p���K�X,33100,,,23148,727,118.6,101.7
2015,10,9,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,1346,1060,,
2015,10,9,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,901,1233,,
2015,10,9,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,684,1091,,
2015,10,9,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,635,1237,,
2015,10,9,��,�����s,1301,�A�X�p���K�X,33100,�F�@�{,043,300,1053,,
2015,10,9,��,�����s,1301,�@�@�����A��,33101,,,19279,645,121.0,105.6
2015,10,9,��,�����s,1301,�J���t�����[,33200,,,13895,216,58.0,102.9
2015,10,9,��,�����s,1301,�J���t�����[,33200,�V�@��,015,7200,228,,
2015,10,9,��,�����s,1301,�J���t�����[,33200,��@��,008,3462,172,,
2015,10,9,��,�����s,1301,�J���t�����[,33200,���@��,020,1796,229,,
2015,10,9,��,�����s,1301,�u���b�R���[,33300,,,45188,548,64.3,100.0
2015,10,9,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,25973,537,,
2015,10,9,��,�����s,1301,�u���b�R���[,33300,���@��,020,7346,692,,
2015,10,9,��,�����s,1301,�u���b�R���[,33300,�V�@��,015,2260,506,,
2015,10,9,��,�����s,1301,�u���b�R���[,33300,��@��,011,1548,531,,
2015,10,9,��,�����s,1301,�@�@�����A��,33301,,,3245,444,117.7,105.0
2015,10,9,��,�����s,1301,���^�X,33400,,,256663,311,65.5,88.4
2015,10,9,��,�����s,1301,���^�X,33400,���@��,020,111475,336,,
2015,10,9,��,�����s,1301,���^�X,33400,��@��,008,96002,297,,
2015,10,9,��,�����s,1301,�p�Z��,33600,,,3061,1299,105.9,100.5
2015,10,9,��,�����s,1301,�p�Z��,33600,���@��,020,1601,1313,,
2015,10,9,��,�����s,1301,�p�Z��,33600,��@�t,012,1214,1015,,
2015,10,9,��,�����s,1301,���イ��,34100,,,168970,295,60.6,102.4
2015,10,9,��,�����s,1301,���イ��,34100,��@��,011,52197,289,,
2015,10,9,��,�����s,1301,���イ��,34100,�Q�@�n,010,42548,318,,
2015,10,9,��,�����s,1301,���イ��,34100,���@��,007,21538,278,,
2015,10,9,��,�����s,1301,���イ��,34100,��@��,008,15799,275,,
2015,10,9,��,�����s,1301,���イ��,34100,��@�t,012,10132,300,,
2015,10,9,��,�����s,1301,���ڂ���,34200,,,206368,137,65.9,98.6
2015,10,9,��,�����s,1301,���ڂ���,34200,�k�C��,001,199525,128,,
2015,10,9,��,�����s,1301,�@�@�����A��,34201,,,63,303,�|,�|
2015,10,9,��,�����s,1301,�Ȃ�,34300,,,74297,376,54.3,103.3
2015,10,9,��,�����s,1301,�Ȃ�,34300,���@�m,039,25775,464,,
2015,10,9,��,�����s,1301,�Ȃ�,34300,��@��,008,14949,276,,
2015,10,9,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,13351,335,,
2015,10,9,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,8892,292,,
2015,10,9,��,�����s,1301,�g�}�g,34400,,,143192,530,49.2,103.5
2015,10,9,��,�����s,1301,�g�}�g,34400,��@�t,012,39119,492,,
2015,10,9,��,�����s,1301,�g�}�g,34400,��@��,008,18562,453,,
2015,10,9,��,�����s,1301,�g�}�g,34400,�k�C��,001,18304,596,,
2015,10,9,��,�����s,1301,�g�}�g,34400,���@��,007,14215,497,,
2015,10,9,��,�����s,1301,�g�}�g,34400,�@�X,002,12845,462,,
2015,10,9,��,�����s,1301,�~�j�g�}�g,34450,,,55821,992,67.3,104.8
2015,10,9,��,�����s,1301,�~�j�g�}�g,34450,��@��,008,10906,766,,
2015,10,9,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,9778,1304,,
2015,10,9,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,8176,1226,,
2015,10,9,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,6447,888,,
2015,10,9,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,5520,976,,
2015,10,9,��,�����s,1301,�s�[�}��,34500,,,76773,386,73.9,95.3
2015,10,9,��,�����s,1301,�s�[�}��,34500,��@��,008,43043,381,,
2015,10,9,��,�����s,1301,�s�[�}��,34500,��@��,003,14064,314,,
2015,10,9,��,�����s,1301,�s�[�}��,34500,���@��,007,4451,289,,
2015,10,9,��,�����s,1301,�����Ƃ�,34600,,,4349,902,76.7,106.6
2015,10,9,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1894,841,,
2015,10,9,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1585,1074,,
2015,10,9,��,�����s,1301,�����Ƃ�,34600,���@�s,026,588,763,,
2015,10,9,��,�����s,1301,�X�C�g�R�[��,34700,,,10134,172,21.3,101.8
2015,10,9,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,10014,172,,
2015,10,9,��,�����s,1301,���₢�񂰂�,35100,,,7760,948,67.2,103.7
2015,10,9,��,�����s,1301,���₢�񂰂�,35100,������,046,1668,1092,,
2015,10,9,��,�����s,1301,���₢�񂰂�,35100,���@��,007,1650,784,,
2015,10,9,��,�����s,1301,���₢�񂰂�,35100,���@��,042,1223,1281,,
2015,10,9,��,�����s,1301,���₢�񂰂�,35100,��@��,008,1208,774,,
2015,10,9,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,561,785,,
2015,10,9,��,�����s,1301,���₦��ǂ�,35200,,,1775,1735,79.6,96.6
2015,10,9,��,�����s,1301,���₦��ǂ�,35200,�L�@��,034,185,1593,,
2015,10,9,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,178,2251,,
2015,10,9,��,�����s,1301,���₦��ǂ�,35200,�@�X,002,139,2735,,
2015,10,9,��,�����s,1301,���₦��ǂ�,35200,������,046,135,2260,,
2015,10,9,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,115,2314,,
2015,10,9,��,�����s,1301,�@�@�����A��,35201,,,778,1130,97.0,100.5
2015,10,9,��,�����s,1301,�����܂�,35500,,,12879,657,64.7,101.9
2015,10,9,��,�����s,1301,�����܂�,35500,�H�@�c,005,7233,557,,
2015,10,9,��,�����s,1301,�����܂�,35500,�Q�@�n,010,2183,778,,
2015,10,9,��,�����s,1301,�����܂�,35500,�R�@�`,006,1443,668,,
2015,10,9,��,�����s,1301,���񂵂�,36100,,,182494,255,89.8,96.6
2015,10,9,��,�����s,1301,���񂵂�,36100,��@�t,012,88935,223,,
2015,10,9,��,�����s,1301,���񂵂�,36100,��@��,008,63100,207,,
2015,10,9,��,�����s,1301,�΂ꂢ����,36200,,,360830,116,102.6,104.5
2015,10,9,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,360032,116,,
2015,10,9,��,�����s,1301,���Ƃ���,36300,,,41767,343,83.7,99.7
2015,10,9,��,�����s,1301,���Ƃ���,36300,��@�t,012,20463,287,,
2015,10,9,��,�����s,1301,���Ƃ���,36300,��@��,011,9010,357,,
2015,10,9,��,�����s,1301,���Ƃ���,36300,�{�@��,045,3601,293,,
2015,10,9,��,�����s,1301,���Ƃ���,36300,�ȁ@��,009,2125,256,,
2015,10,9,��,�����s,1301,��܂̂���,36500,,,55296,429,114.1,100.5
2015,10,9,��,�����s,1301,��܂̂���,36500,�@�X,002,47437,413,,
2015,10,9,��,�����s,1301,���܂˂�,36610,,,793239,80,108.6,98.8
2015,10,9,��,�����s,1301,���܂˂�,36610,�k�C��,001,776569,78,,
2015,10,9,��,�����s,1301,�@�@�����A��,36620,,,9395,90,77.2,104.7
2015,10,9,��,�����s,1301,�ɂ�ɂ�,36700,,,12571,807,108.2,68.7
2015,10,9,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,3957,1961,,
2015,10,9,��,�����s,1301,�ɂ�ɂ�,36700,�k�C��,001,85,1715,,
2015,10,9,��,�����s,1301,�ɂ�ɂ�,36700,�Q�@�n,010,40,540,,
2015,10,9,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,27,602,,
2015,10,9,��,�����s,1301,�ɂ�ɂ�,36700,�R�@��,019,1,2722,,
2015,10,9,��,�����s,1301,�@�@�����A��,36701,,,8460,260,146.2,89.0
2015,10,9,��,�����s,1301,���傤��,37200,,,12102,580,98.9,96.0
2015,10,9,��,�����s,1301,���傤��,37200,���@�m,039,3301,873,,
2015,10,9,��,�����s,1301,���傤��,37200,��@�t,012,2239,480,,
2015,10,9,��,�����s,1301,���傤��,37200,�F�@�{,043,834,814,,
2015,10,9,��,�����s,1301,���傤��,37200,�a�̎R,030,380,643,,
2015,10,9,��,�����s,1301,���傤��,37200,���@��,042,126,897,,
2015,10,9,��,�����s,1301,�@�@�����A��,37201,,,4995,350,114.5,97.5
2015,10,9,��,�����s,1301,����������,38100,,,18864,1151,81.1,101.2
2015,10,9,��,�����s,1301,����������,38100,��@��,003,4290,1062,,
2015,10,9,��,�����s,1301,����������,38100,�H�@�c,005,3182,1301,,
2015,10,9,��,�����s,1301,����������,38100,�ȁ@��,009,2138,1219,,
2015,10,9,��,�����s,1301,����������,38100,�k�C��,001,1125,1134,,
2015,10,9,��,�����s,1301,����������,38100,���@��,036,946,1378,,
2015,10,9,��,�����s,1301,�@�@�����A��,38101,,,1262,641,146.7,101.9
2015,10,9,��,�����s,1301,�Ȃ߂�,38300,,,7970,492,91.4,98.4
2015,10,9,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2776,535,,
2015,10,9,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2394,479,,
2015,10,9,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,1026,424,,
2015,10,9,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,908,505,,
2015,10,9,��,�����s,1301,���̂�����,38400,,,44021,315,94.3,108.6
2015,10,9,��,�����s,1301,���̂�����,38400,���@��,020,36090,321,,
2015,10,9,��,�����s,1301,���߂�,38500,,,48769,530,133.5,101.1
2015,10,9,��,�����s,1301,���߂�,38500,���@��,020,40803,521,,
2015,10,9,��,�����s,1301,���̑��̖��,39000,,,86137,1342,79.6,112.1
2015,10,9,��,�����s,1301,�A����،v,39100,,,74512,607,100.7,99.8
2015,10,9,��,�����s,1301,���̗A�����,39200,,,27037,920,86.4,101.7
