�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,�ʎ�����,40000,,,4210792,311,86.5,87.1
2013,2,8,��,�ʎ�����,40000,�@�X,002,767244,248,,
2013,2,8,��,���Y�ʎ�����,40001,,,3438462,344,82.6,88.7
2013,2,8,��,���Y�ʎ�����,40001,�@�X,002,767244,248,,
2013,2,8,��,���Y�ʎ�����,40001,�Á@��,022,593803,279,,
2013,2,8,��,���Y�ʎ�����,40001,���@�Q,038,447082,253,,
2013,2,8,��,���Y�ʎ�����,40001,�a�̎R,030,411309,217,,
2013,2,8,��,���Y�ʎ�����,40001,�F�@�{,043,194839,448,,
2013,2,8,��,���Y�ʎ�����,40001,���@��,042,136350,442,,
2013,2,8,��,���Y�ʎ�����,40001,���@��,040,126847,734,,
2013,2,8,��,�݂���,40100,,,1230512,214,92.9,101.4
2013,2,8,��,�݂���,40100,�Á@��,022,563589,228,,
2013,2,8,��,�݂���,40100,�a�̎R,030,267138,198,,
2013,2,8,��,�݂���,40100,���@��,042,90029,211,,
2013,2,8,��,�l�[�u��,41201,,,24375,197,193.8,98.5
2013,2,8,��,�l�[�u��,41201,�L�@��,034,14868,228,,
2013,2,8,��,�l�[�u��,41201,�a�̎R,030,5104,166,,
2013,2,8,��,�ÂȂ݂���,41253,,,11450,177,53.5,90.3
2013,2,8,��,�ÂȂ݂���,41253,�F�@�{,043,6030,198,,
2013,2,8,��,�ÂȂ݂���,41253,������,046,4260,153,,
2013,2,8,��,���悩��,41301,,,305260,198,93.4,102.1
2013,2,8,��,���悩��,41301,���@�Q,038,294770,200,,
2013,2,8,��,�͂�����,41321,,,117964,179,92.9,106.5
2013,2,8,��,�͂�����,41321,�a�̎R,030,63319,166,,
2013,2,8,��,�͂�����,41321,�L�@��,034,41285,215,,
2013,2,8,��,���̑��G����,41999,,,418942,361,69.4,103.7
2013,2,8,��,��񂲌v,42000,,,778797,247,89.1,101.2
2013,2,8,��,��񂲌v,42000,�@�X,002,736266,251,,
2013,2,8,��,�W���i�S���h,42505,,,33925,290,68.4,102.5
2013,2,8,��,�W���i�S���h,42505,�@�X,002,33387,293,,
2013,2,8,��,����,42515,,,72474,227,68.1,106.6
2013,2,8,��,����,42515,�@�X,002,68614,233,,
2013,2,8,��,�ӂ�,42804,,,631219,245,96.3,100.0
2013,2,8,��,�ӂ�,42804,�@�X,002,595975,250,,
2013,2,8,��,���̑����,42999,,,41179,260,66.1,100.4
2013,2,8,��,���{�Ȃ��v,43000,,,15368,210,65.3,68.9
2013,2,8,��,���{�Ȃ��v,43000,���@��,007,12450,205,,
2013,2,8,��,���̑��Ȃ�,43401,,,15368,210,103.8,83.7
2013,2,8,��,���m�Ȃ�,43499,,,225,217,�|,�|
2013,2,8,��,���m�Ȃ�,43499,�R�@�`,006,225,217,,
2013,2,8,��,�����v,43500,,,53666,301,109.0,98.7
2013,2,8,��,�����v,43500,���@��,040,39270,322,,
2013,2,8,��,�����v,43500,�ށ@��,029,8970,247,,
2013,2,8,��,�Â���,43700,,,53596,302,110.0,99.0
2013,2,8,��,�Â���,43700,���@��,040,39270,322,,
2013,2,8,��,�Â���,43700,�ށ@��,029,8970,247,,
2013,2,8,��,�a����,43751,,,70,105,14.1,36.0
2013,2,8,��,�a����,43751,���@��,007,70,105,,
2013,2,8,��,�����Ƃ�,44800,,,18,20341,257.1,64.4
2013,2,8,��,�����Ƃ�,44800,���@�m,039,18,20341,,
2013,2,8,��,�Ԃǂ��v,45000,,,1220,403,38.4,111.9
2013,2,8,��,�Ԃǂ��v,45000,�@�X,002,1200,395,,
2013,2,8,��,���̑��Ԃǂ�,45299,,,1220,403,38.4,111.9
2013,2,8,��,����,45700,,,4,525,�|,�|
2013,2,8,��,����,45700,��@�t,012,4,525,,
2013,2,8,��,������,46100,,,336260,1154,57.4,99.0
2013,2,8,��,������,46100,�ȁ@��,009,87890,1024,,
2013,2,8,��,������,46100,���@��,040,44977,1523,,
2013,2,8,��,������,46100,���@��,041,40147,1155,,
2013,2,8,��,�������v,47000,,,28534,1191,65.7,104.0
2013,2,8,��,�������v,47000,�Á@��,022,13666,1634,,
2013,2,8,��,�������v,47000,�F�@�{,043,8906,517,,
2013,2,8,��,�������v,47000,���@�m,039,2308,1316,,
2013,2,8,��,����������,47200,,,20159,1477,66.1,108.2
2013,2,8,��,����������,47200,�Á@��,022,13666,1634,,
2013,2,8,��,����������,47200,���@�m,039,2308,1316,,
2013,2,8,��,����������,47200,�{�@��,045,1482,1164,,
2013,2,8,��,�A���f�X,47213,,,7495,457,81.1,87.5
2013,2,8,��,�A���f�X,47213,�F�@�{,043,7495,457,,
2013,2,8,��,���̑�������,47299,,,880,900,23.9,100.4
2013,2,8,��,������,48100,,,7203,397,91.5,109.4
2013,2,8,��,������,48100,�F�@�{,043,4987,354,,
2013,2,8,��,������,48100,���@�m,039,1960,511,,
2013,2,8,��,�L�E�C�t���c,49300,,,105127,372,68.7,100.0
2013,2,8,��,�L�E�C�t���c,49300,���@�Q,038,37817,384,,
2013,2,8,��,�L�E�C�t���c,49300,�a�̎R,030,31517,391,,
2013,2,8,��,�L�E�C�t���c,49300,���@��,040,26938,336,,
2013,2,8,��,���̍��Y�ʎ�,49500,,,3542,701,48.8,88.5
2013,2,8,��,�A���ʎ��v,50000,,,772322,164,109.7,96.5
2013,2,8,��,�o�i�i,50100,,,449908,137,125.8,89.5
2013,2,8,��,�p�C�i�b�v��,50300,,,64911,126,55.5,111.5
2013,2,8,��,������,50400,,,32283,201,98.9,109.8
2013,2,8,��,�O���v�t���c,50500,,,96601,155,148.1,105.4
2013,2,8,��,�I�����W,50600,,,50173,183,111.1,96.8
2013,2,8,��,�A�������Ƃ�,50700,,,15,2191,100.0,94.8
2013,2,8,��,�A���L�E�C,50800,,,5333,379,632.6,122.7
2013,2,8,��,�A��������,50850,,,22234,145,108.3,114.2
2013,2,8,��,���̗A���ʎ�,50900,,,50873,419,78.3,109.7
