�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,19,�y,�k��B�s,4001,�ʎ�����,40000,,,112587,269,106.5,96.8
2012,5,19,�y,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,19255,274,,
2012,5,19,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,44483,363,100.6,98.6
2012,5,19,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,19255,274,,
2012,5,19,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,10068,370,,
2012,5,19,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,5891,383,,
2012,5,19,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,4531,380,,
2012,5,19,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,2382,362,,
2012,5,19,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,984,404,,
2012,5,19,�y,�k��B�s,4001,���Y�ʎ�����,40001,�{�@��,045,420,1196,,
2012,5,19,�y,�k��B�s,4001,�݂���,40100,,,600,1390,�|,�|
2012,5,19,�y,�k��B�s,4001,�݂���,40100,��@��,044,395,1228,,
2012,5,19,�y,�k��B�s,4001,�݂���,40100,���@��,040,205,1703,,
2012,5,19,�y,�k��B�s,4001,�ÂȂ݂���,41253,,,8070,133,239.5,84.7
2012,5,19,�y,�k��B�s,4001,�ÂȂ݂���,41253,���@��,040,4290,95,,
2012,5,19,�y,�k��B�s,4001,�ÂȂ݂���,41253,��@��,044,2400,154,,
2012,5,19,�y,�k��B�s,4001,���̑��G����,41999,,,2256,399,84.0,148.3
2012,5,19,�y,�k��B�s,4001,��񂲌v,42000,,,9446,382,193.6,89.7
2012,5,19,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,9446,382,,
2012,5,19,�y,�k��B�s,4001,�W���i�S���h,42505,,,1820,348,161.1,79.1
2012,5,19,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1820,348,,
2012,5,19,�y,�k��B�s,4001,����,42515,,,988,340,350.4,98.3
2012,5,19,�y,�k��B�s,4001,����,42515,�@�X,002,988,340,,
2012,5,19,�y,�k��B�s,4001,�ӂ�,42804,,,6638,398,191.5,92.8
2012,5,19,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,6638,398,,
2012,5,19,�y,�k��B�s,4001,�т�,43900,,,327,1279,185.8,96.7
2012,5,19,�y,�k��B�s,4001,�т�,43900,���@��,040,285,1268,,
2012,5,19,�y,�k��B�s,4001,����,44100,,,52,1166,�|,�|
2012,5,19,�y,�k��B�s,4001,����,44100,���@��,040,35,1176,,
2012,5,19,�y,�k��B�s,4001,����,44100,�F�@�{,043,17,1146,,
2012,5,19,�y,�k��B�s,4001,������,44700,,,96,110,�|,�|
2012,5,19,�y,�k��B�s,4001,������,44700,�F�@�{,043,96,110,,
2012,5,19,�y,�k��B�s,4001,�����Ƃ�,44800,,,31,5132,72.1,105.0
2012,5,19,�y,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,31,5132,,
2012,5,19,�y,�k��B�s,4001,����,44950,,,839,428,112.8,79.4
2012,5,19,�y,�k��B�s,4001,����,44950,���@��,041,768,438,,
2012,5,19,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,492,1978,105.8,97.0
2012,5,19,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,287,1960,,
2012,5,19,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,032,205,2003,,
2012,5,19,�y,�k��B�s,4001,�f���E�F�A,45202,,,358,1888,106.2,95.7
2012,5,19,�y,�k��B�s,4001,�f���E�F�A,45202,���@��,032,205,2003,,
2012,5,19,�y,�k��B�s,4001,�f���E�F�A,45202,���@��,040,153,1735,,
2012,5,19,�y,�k��B�s,4001,����,45206,,,134,2218,104.7,100.0
2012,5,19,�y,�k��B�s,4001,����,45206,���@��,040,134,2218,,
2012,5,19,�y,�k��B�s,4001,������,46100,,,1585,705,87.0,103.7
2012,5,19,�y,�k��B�s,4001,������,46100,���@��,040,649,709,,
2012,5,19,�y,�k��B�s,4001,������,46100,���@��,042,417,631,,
2012,5,19,�y,�k��B�s,4001,������,46100,��@��,044,391,829,,
2012,5,19,�y,�k��B�s,4001,�������v,47000,,,8291,381,61.2,98.4
2012,5,19,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,4895,376,,
2012,5,19,�y,�k��B�s,4001,�������v,47000,���@��,042,1955,298,,
2012,5,19,�y,�k��B�s,4001,����������,47200,,,532,866,59.1,105.0
2012,5,19,�y,�k��B�s,4001,����������,47200,�Á@��,022,404,916,,
2012,5,19,�y,�k��B�s,4001,����������,47200,�F�@�{,043,128,710,,
2012,5,19,�y,�k��B�s,4001,���̑�������,47299,,,7759,348,61.7,98.0
2012,5,19,�y,�k��B�s,4001,������,48100,,,11911,204,73.8,87.9
2012,5,19,�y,�k��B�s,4001,������,48100,�F�@�{,043,11885,204,,
2012,5,19,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,488,2135,144.0,80.4
2012,5,19,�y,�k��B�s,4001,�A���ʎ��v,50000,,,68103,208,110.7,97.7
2012,5,19,�y,�k��B�s,4001,�o�i�i,50100,,,36804,119,151.9,98.3
2012,5,19,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,2720,162,19.1,91.5
2012,5,19,�y,�k��B�s,4001,������,50400,,,1350,271,80.8,111.1
2012,5,19,�y,�k��B�s,4001,�O���v�t���c,50500,,,2528,170,210.7,96.6
2012,5,19,�y,�k��B�s,4001,�I�����W,50600,,,13303,206,150.2,99.5
2012,5,19,�y,�k��B�s,4001,�A�������Ƃ�,50700,,,1648,1251,218.6,99.8
2012,5,19,�y,�k��B�s,4001,�A���L�E�C,50800,,,4558,459,199.4,88.4
2012,5,19,�y,�k��B�s,4001,�A��������,50850,,,1240,167,102.1,78.8
2012,5,19,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,3953,367,56.0,91.8
