�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,9,24,�y,�D�y�s,5101,�ʎ�����,40000,,,194679,313,66.3,102.0
2016,9,24,�y,�D�y�s,5101,���Y�ʎ�����,40001,,,132085,328,55.3,105.1
2016,9,24,�y,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,75422,268,,
2016,9,24,�y,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,17936,313,,
2016,9,24,�y,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,16260,282,,
2016,9,24,�y,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,7530,376,,
2016,9,24,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,5386,648,,
2016,9,24,�y,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,2763,1094,,
2016,9,24,�y,�D�y�s,5101,���Y�ʎ�����,40001,���@��,020,1636,986,,
2016,9,24,�y,�D�y�s,5101,�݂���,40100,,,6630,576,19.3,164.6
2016,9,24,�y,�D�y�s,5101,�݂���,40100,���@��,041,5370,648,,
2016,9,24,�y,�D�y�s,5101,���̑��G����,41999,,,124,903,42.5,259.5
2016,9,24,�y,�D�y�s,5101,��񂲌v,42000,,,34175,233,56.5,105.0
2016,9,24,�y,�D�y�s,5101,��񂲌v,42000,�k�C��,001,20940,202,,
2016,9,24,�y,�D�y�s,5101,��񂲌v,42000,�@�X,002,12910,277,,
2016,9,24,�y,�D�y�s,5101,����,42204,,,27424,232,72.9,105.0
2016,9,24,�y,�D�y�s,5101,����,42204,�k�C��,001,16944,203,,
2016,9,24,�y,�D�y�s,5101,����,42204,�@�X,002,10480,278,,
2016,9,24,�y,�D�y�s,5101,�ӂ�,42804,,,760,357,158.3,98.1
2016,9,24,�y,�D�y�s,5101,�ӂ�,42804,�@�X,002,760,357,,
2016,9,24,�y,�D�y�s,5101,���̑����,42999,,,5991,224,26.7,101.8
2016,9,24,�y,�D�y�s,5101,���{�Ȃ��v,43000,,,22446,291,61.5,105.8
2016,9,24,�y,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,17690,306,,
2016,9,24,�y,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,1856,130,,
2016,9,24,�y,�D�y�s,5101,�L��,43205,,,8240,271,43.2,95.4
2016,9,24,�y,�D�y�s,5101,�L��,43205,�V�@��,015,6110,268,,
2016,9,24,�y,�D�y�s,5101,�L��,43205,�ȁ@��,009,1440,252,,
2016,9,24,�y,�D�y�s,5101,�V��,43310,,,270,336,22.1,141.8
2016,9,24,�y,�D�y�s,5101,�V��,43310,��@��,008,270,336,,
2016,9,24,�y,�D�y�s,5101,���̑��Ȃ�,43401,,,13936,302,96.9,110.6
2016,9,24,�y,�D�y�s,5101,���m�Ȃ�,43499,,,4628,201,73.8,135.8
2016,9,24,�y,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,2360,239,,
2016,9,24,�y,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,2268,162,,
2016,9,24,�y,�D�y�s,5101,�����v,43500,,,7643,376,23.4,105.3
2016,9,24,�y,�D�y�s,5101,�����v,43500,�a�̎R,030,7530,376,,
2016,9,24,�y,�D�y�s,5101,�a����,43751,,,7643,376,23.5,105.3
2016,9,24,�y,�D�y�s,5101,�a����,43751,�a�̎R,030,7530,376,,
2016,9,24,�y,�D�y�s,5101,����,44100,,,1070,463,71.3,103.6
2016,9,24,�y,�D�y�s,5101,����,44100,�@�X,002,990,450,,
2016,9,24,�y,�D�y�s,5101,������,44700,,,3327,323,93.3,109.1
2016,9,24,�y,�D�y�s,5101,������,44700,�k�C��,001,3317,320,,
2016,9,24,�y,�D�y�s,5101,�Ԃǂ��v,45000,,,11702,683,69.6,104.1
2016,9,24,�y,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,7086,436,,
2016,9,24,�y,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,2718,1102,,
2016,9,24,�y,�D�y�s,5101,�f���E�F�A,45202,,,1112,603,49.7,97.6
2016,9,24,�y,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,1112,603,,
2016,9,24,�y,�D�y�s,5101,����,45206,,,1293,1131,45.8,147.3
2016,9,24,�y,�D�y�s,5101,����,45206,�R�@��,019,1037,1162,,
2016,9,24,�y,�D�y�s,5101,���̑��Ԃǂ�,45299,,,9297,631,79.1,99.2
2016,9,24,�y,�D�y�s,5101,����,45700,,,216,800,16.4,132.5
2016,9,24,�y,�D�y�s,5101,����,45700,��@��,008,215,802,,
2016,9,24,�y,�D�y�s,5101,������,46100,,,290,1748,69.9,109.8
2016,9,24,�y,�D�y�s,5101,������,46100,�k�C��,001,290,1748,,
2016,9,24,�y,�D�y�s,5101,�������v,47000,,,26824,343,81.4,103.6
2016,9,24,�y,�D�y�s,5101,�������v,47000,�k�C��,001,26824,343,,
2016,9,24,�y,�D�y�s,5101,���̑�������,47299,,,26824,343,81.4,103.6
2016,9,24,�y,�D�y�s,5101,������,48100,,,12425,115,115.4,118.6
2016,9,24,�y,�D�y�s,5101,������,48100,�k�C��,001,12425,115,,
2016,9,24,�y,�D�y�s,5101,���̍��Y�ʎ�,49500,,,586,422,49.8,234.4
2016,9,24,�y,�D�y�s,5101,�A���ʎ��v,50000,,,62593,281,114.6,99.3
2016,9,24,�y,�D�y�s,5101,�o�i�i,50100,,,41715,203,153.4,100.5
2016,9,24,�y,�D�y�s,5101,�p�C�i�b�v��,50300,,,2679,298,23.7,121.6
2016,9,24,�y,�D�y�s,5101,������,50400,,,1415,296,63.3,102.1
2016,9,24,�y,�D�y�s,5101,�O���v�t���c,50500,,,2414,185,99.3,97.4
2016,9,24,�y,�D�y�s,5101,�I�����W,50600,,,2066,176,73.7,80.0
2016,9,24,�y,�D�y�s,5101,�A���L�E�C,50800,,,10843,500,176.0,90.4
2016,9,24,�y,�D�y�s,5101,�A��������,50850,,,20,281,�|,�|
2016,9,24,�y,�D�y�s,5101,���̗A���ʎ�,50900,,,1442,1173,57.8,140.3
