�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,�L���s,3401,�ʎ�����,40000,,,73569,452,69.8,92.4
2017,4,11,��,�L���s,3401,���Y�ʎ�����,40001,,,55083,508,71.7,89.4
2017,4,11,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,20170,261,,
2017,4,11,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,12179,932,,
2017,4,11,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,9605,284,,
2017,4,11,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,8245,498,,
2017,4,11,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,1893,1209,,
2017,4,11,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,1000,234,,
2017,4,11,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,660,1014,,
2017,4,11,��,�L���s,3401,�ÂȂ݂���,41253,,,2140,209,22.6,106.1
2017,4,11,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,1140,188,,
2017,4,11,��,�L���s,3401,�ÂȂ݂���,41253,�a�̎R,030,1000,234,,
2017,4,11,��,�L���s,3401,�͂�����,41321,,,3260,213,136.4,105.4
2017,4,11,��,�L���s,3401,�͂�����,41321,�L�@��,034,3260,213,,
2017,4,11,��,�L���s,3401,���̑��G����,41999,,,7416,362,59.1,117.5
2017,4,11,��,�L���s,3401,��񂲌v,42000,,,20170,261,127.7,98.9
2017,4,11,��,�L���s,3401,��񂲌v,42000,�@�X,002,20170,261,,
2017,4,11,��,�L���s,3401,�W���i�S���h,42505,,,1500,343,148.5,108.2
2017,4,11,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1500,343,,
2017,4,11,��,�L���s,3401,����,42515,,,1200,350,46.0,116.7
2017,4,11,��,�L���s,3401,����,42515,�@�X,002,1200,350,,
2017,4,11,��,�L���s,3401,�ӂ�,42804,,,15570,240,127.9,94.9
2017,4,11,��,�L���s,3401,�ӂ�,42804,�@�X,002,15570,240,,
2017,4,11,��,�L���s,3401,���̑����,42999,,,1900,307,�|,�|
2017,4,11,��,�L���s,3401,�т�,43900,,,18,2412,�|,�|
2017,4,11,��,�L���s,3401,�т�,43900,���@��,040,18,2412,,
2017,4,11,��,�L���s,3401,�����Ƃ�,44800,,,44,6060,110.0,95.7
2017,4,11,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,44,6060,,
2017,4,11,��,�L���s,3401,������,46100,,,14570,1044,53.1,97.6
2017,4,11,��,�L���s,3401,������,46100,���@��,041,10267,1024,,
2017,4,11,��,�L���s,3401,������,46100,���@��,040,1875,1197,,
2017,4,11,��,�L���s,3401,�������v,47000,,,1525,938,56.0,134.4
2017,4,11,��,�L���s,3401,�������v,47000,�F�@�{,043,871,790,,
2017,4,11,��,�L���s,3401,�������v,47000,���@�m,039,357,1057,,
2017,4,11,��,�L���s,3401,����������,47200,,,976,1065,52.2,150.2
2017,4,11,��,�L���s,3401,����������,47200,�F�@�{,043,340,942,,
2017,4,11,��,�L���s,3401,����������,47200,���@�m,039,339,1043,,
2017,4,11,��,�L���s,3401,����������,47200,�Á@��,022,297,1229,,
2017,4,11,��,�L���s,3401,�A���f�X,47213,,,250,801,�|,�|
2017,4,11,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,250,801,,
2017,4,11,��,�L���s,3401,���̑�������,47299,,,299,638,35.2,94.9
2017,4,11,��,�L���s,3401,������,48100,,,5935,325,93.3,125.0
2017,4,11,��,�L���s,3401,������,48100,�F�@�{,043,5935,325,,
2017,4,11,��,�L���s,3401,���̍��Y�ʎ�,49500,,,5,5443,16.1,173.2
2017,4,11,��,�L���s,3401,�A���ʎ��v,50000,,,18486,285,64.7,103.6
2017,4,11,��,�L���s,3401,�o�i�i,50100,,,13146,271,56.6,100.7
2017,4,11,��,�L���s,3401,�p�C�i�b�v��,50300,,,1250,219,79.1,123.0
2017,4,11,��,�L���s,3401,������,50400,,,504,384,98.6,94.1
2017,4,11,��,�L���s,3401,�O���v�t���c,50500,,,903,266,154.4,108.6
2017,4,11,��,�L���s,3401,�I�����W,50600,,,1415,290,110.7,102.8
2017,4,11,��,�L���s,3401,�A��������,50850,,,230,131,63.0,94.9
2017,4,11,��,�L���s,3401,���̗A���ʎ�,50900,,,1038,538,101.0,99.3
