�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,4,��,�����s,1301,��ؑ���,30000,,,5201804,238,109.8,100.4
2013,3,4,��,�����s,1301,��ؑ���,30000,��@�t,012,765271,207,,
2013,3,4,��,�����s,1301,��ؑ���,30000,�k�C��,001,614489,86,,
2013,3,4,��,�����s,1301,��ؑ���,30000,���@�m,023,518811,217,,
2013,3,4,��,�����s,1301,��ؑ���,30000,��@��,008,510773,217,,
2013,3,4,��,�����s,1301,��ؑ���,30000,������,046,447196,159,,
2013,3,4,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,342744,100,,
2013,3,4,��,�����s,1301,��ؑ���,30000,�Á@��,022,253025,270,,
2013,3,4,��,�����s,1301,��������,30100,,,467442,100,94.0,98.0
2013,3,4,��,�����s,1301,��������,30100,�_�ސ�,014,264597,96,,
2013,3,4,��,�����s,1301,��������,30100,��@�t,012,132922,101,,
2013,3,4,��,�����s,1301,����,30200,,,51625,136,93.6,100.0
2013,3,4,��,�����s,1301,����,30200,��@�t,012,46639,139,,
2013,3,4,��,�����s,1301,�ɂ񂶂�,30300,,,246791,152,107.9,104.8
2013,3,4,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,146654,152,,
2013,3,4,��,�����s,1301,�ɂ񂶂�,30300,���@�m,023,29831,164,,
2013,3,4,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,25507,123,,
2013,3,4,��,�����s,1301,���ڂ�,30400,,,31091,318,86.9,108.5
2013,3,4,��,�����s,1301,���ڂ�,30400,�@�X,002,18364,248,,
2013,3,4,��,�����s,1301,���ڂ�,30400,��@��,008,3829,153,,
2013,3,4,��,�����s,1301,���ڂ�,30400,������,046,3110,619,,
2013,3,4,��,�����s,1301,�����̂�,30500,,,8222,819,114.6,109.8
2013,3,4,��,�����s,1301,�����̂�,30500,�F�@�{,043,1181,1583,,
2013,3,4,��,�����s,1301,�����̂�,30500,������,046,361,1520,,
2013,3,4,��,�����s,1301,�����̂�,30500,���@��,040,36,1750,,
2013,3,4,��,�����s,1301,��񂱂�,30600,,,39040,323,85.2,97.6
2013,3,4,��,�����s,1301,��񂱂�,30600,��@��,008,36811,315,,
2013,3,4,��,�����s,1301,�͂�����,31100,,,364328,74,100.2,97.4
2013,3,4,��,�����s,1301,�͂�����,31100,��@��,008,158625,54,,
2013,3,4,��,�����s,1301,�͂�����,31100,���@��,028,98550,91,,
2013,3,4,��,�����s,1301,�͂�����,31100,�Q�@�n,010,74786,92,,
2013,3,4,��,�����s,1301,���܂�,31500,,,32525,317,101.0,100.3
2013,3,4,��,�����s,1301,���܂�,31500,��@��,011,13060,307,,
2013,3,4,��,�����s,1301,���܂�,31500,��@��,008,10316,330,,
2013,3,4,��,�����s,1301,���܂�,31500,���@��,013,4835,260,,
2013,3,4,��,�����s,1301,���̑��̍ؗ�,31550,,,30446,393,116.5,101.6
2013,3,4,��,�����s,1301,���񂰂񂳂�,31560,,,17012,288,109.6,101.4
2013,3,4,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,13076,284,,
2013,3,4,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1424,347,,
2013,3,4,��,�����s,1301,�L���x�c,31700,,,540690,103,76.0,100.0
2013,3,4,��,�����s,1301,�L���x�c,31700,���@�m,023,310159,106,,
2013,3,4,��,�����s,1301,�L���x�c,31700,��@�t,012,119650,99,,
2013,3,4,��,�����s,1301,�L���x�c,31700,�_�ސ�,014,75260,104,,
2013,3,4,��,�����s,1301,�ق���񂻂�,31800,,,62483,410,124.6,93.0
2013,3,4,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,24566,413,,
2013,3,4,��,�����s,1301,�ق���񂻂�,31800,��@��,008,15475,446,,
2013,3,4,��,�����s,1301,�ق���񂻂�,31800,��@�t,012,8786,312,,
2013,3,4,��,�����s,1301,�˂�,31900,,,178140,302,95.6,97.4
2013,3,4,��,�����s,1301,�˂�,31900,��@�t,012,71692,286,,
2013,3,4,��,�����s,1301,�˂�,31900,��@��,011,43116,293,,
2013,3,4,��,�����s,1301,�˂�,31900,�Q�@�n,010,18710,227,,
2013,3,4,��,�����s,1301,�ӂ�,32300,,,6309,279,102.2,101.8
2013,3,4,��,�����s,1301,�ӂ�,32300,���@�m,023,6244,280,,
2013,3,4,��,�����s,1301,����,32400,,,8605,499,127.5,104.6
2013,3,4,��,�����s,1301,����,32400,�ȁ@��,009,4965,500,,
2013,3,4,��,�����s,1301,����,32400,�Q�@�n,010,2537,492,,
2013,3,4,��,�����s,1301,�݂�,32500,,,8366,521,65.0,95.1
2013,3,4,��,�����s,1301,�݂�,32500,��@�t,012,4487,436,,
2013,3,4,��,�����s,1301,�݂�,32500,��@��,008,1522,722,,
2013,3,4,��,�����s,1301,�݂�,32500,�Á@��,022,1015,577,,
2013,3,4,��,�����s,1301,����񂬂�,32600,,,8939,485,103.3,94.4
2013,3,4,��,�����s,1301,����񂬂�,32600,��@�t,012,3674,456,,
2013,3,4,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2665,510,,
2013,3,4,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,918,511,,
2013,3,4,��,�����s,1301,�ɂ�,32800,,,33601,440,112.9,100.5
2013,3,4,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,13253,438,,
2013,3,4,��,�����s,1301,�ɂ�,32800,���@�m,039,5716,502,,
2013,3,4,��,�����s,1301,�ɂ�,32800,��@��,008,5311,396,,
2013,3,4,��,�����s,1301,�Z�����[,32900,,,39224,256,119.7,100.0
2013,3,4,��,�����s,1301,�Z�����[,32900,�Á@��,022,14594,283,,
2013,3,4,��,�����s,1301,�Z�����[,32900,���@�m,023,6960,283,,
2013,3,4,��,�����s,1301,�Z�����[,32900,��@��,008,6043,289,,
2013,3,4,��,�����s,1301,�A�X�p���K�X,33100,,,41250,938,143.9,98.6
2013,3,4,��,�����s,1301,�A�X�p���K�X,33100,���@��,041,12642,1189,,
2013,3,4,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,4883,1322,,
2013,3,4,��,�����s,1301,�A�X�p���K�X,33100,���@��,040,2206,1151,,
2013,3,4,��,�����s,1301,�@�@�����A��,33101,,,17976,589,131.6,100.9
2013,3,4,��,�����s,1301,�J���t�����[,33200,,,15985,201,107.7,95.7
2013,3,4,��,�����s,1301,�J���t�����[,33200,���@��,040,5125,196,,
2013,3,4,��,�����s,1301,�J���t�����[,33200,���@�m,023,3154,222,,
2013,3,4,��,�����s,1301,�J���t�����[,33200,��@�t,012,2262,180,,
2013,3,4,��,�����s,1301,�u���b�R���[,33300,,,160952,238,121.1,82.9
2013,3,4,��,�����s,1301,�u���b�R���[,33300,���@�m,023,93676,219,,
2013,3,4,��,�����s,1301,�u���b�R���[,33300,���@��,037,14358,350,,
2013,3,4,��,�����s,1301,�u���b�R���[,33300,���@��,042,10484,283,,
2013,3,4,��,�����s,1301,�@�@�����A��,33301,,,7577,233,99.1,99.1
2013,3,4,��,�����s,1301,���^�X,33400,,,312812,209,102.3,89.7
2013,3,4,��,�����s,1301,���^�X,33400,�Á@��,022,81237,198,,
2013,3,4,��,�����s,1301,���^�X,33400,��@��,008,72814,208,,
2013,3,4,��,�����s,1301,���^�X,33400,���@��,037,40452,209,,
2013,3,4,��,�����s,1301,�p�Z��,33600,,,2958,693,100.0,91.1
2013,3,4,��,�����s,1301,�p�Z��,33600,��@�t,012,1158,700,,
2013,3,4,��,�����s,1301,�p�Z��,33600,���@��,040,572,440,,
2013,3,4,��,�����s,1301,�p�Z��,33600,��@��,008,520,503,,
2013,3,4,��,�����s,1301,���イ��,34100,,,265528,292,143.7,91.5
2013,3,4,��,�����s,1301,���イ��,34100,��@�t,012,67402,250,,
2013,3,4,��,�����s,1301,���イ��,34100,�Q�@�n,010,48139,306,,
2013,3,4,��,�����s,1301,���イ��,34100,�{�@��,045,44664,338,,
2013,3,4,��,�����s,1301,���ڂ���,34200,,,102916,152,99.1,89.4
2013,3,4,��,�����s,1301,���ڂ���,34200,���@��,047,7968,406,,
2013,3,4,��,�����s,1301,���ڂ���,34200,�{�@��,045,5503,561,,
2013,3,4,��,�����s,1301,���ڂ���,34200,��@�t,012,500,804,,
2013,3,4,��,�����s,1301,�@�@�����A��,34201,,,88470,99,104.4,97.1
2013,3,4,��,�����s,1301,�Ȃ�,34300,,,98719,405,112.7,101.3
2013,3,4,��,�����s,1301,�Ȃ�,34300,���@�m,039,55855,417,,
2013,3,4,��,�����s,1301,�Ȃ�,34300,���@��,040,15541,374,,
2013,3,4,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,10268,378,,
2013,3,4,��,�����s,1301,�g�}�g,34400,,,227811,478,115.9,97.4
2013,3,4,��,�����s,1301,�g�}�g,34400,�F�@�{,043,73759,440,,
2013,3,4,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,46747,440,,
2013,3,4,��,�����s,1301,�g�}�g,34400,���@�m,023,27809,515,,
2013,3,4,��,�����s,1301,�~�j�g�}�g,34450,,,58552,781,132.1,98.5
2013,3,4,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,24728,706,,
2013,3,4,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,14744,898,,
2013,3,4,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4630,784,,
2013,3,4,��,�����s,1301,�s�[�}��,34500,,,76825,653,139.7,101.2
2013,3,4,��,�����s,1301,�s�[�}��,34500,�{�@��,045,25208,665,,
2013,3,4,��,�����s,1301,�s�[�}��,34500,���@�m,039,18191,662,,
2013,3,4,��,�����s,1301,�s�[�}��,34500,��@��,008,15400,656,,
2013,3,4,��,�����s,1301,�����Ƃ�,34600,,,2710,1527,119.0,104.8
2013,3,4,��,�����s,1301,�����Ƃ�,34600,���@�m,039,2486,1521,,
2013,3,4,��,�����s,1301,�X�C�g�R�[��,34700,,,160,326,24.7,132.0
2013,3,4,��,�����s,1301,�X�C�g�R�[��,34700,���@��,047,160,326,,
2013,3,4,��,�����s,1301,���₢�񂰂�,35100,,,12125,899,126.9,103.1
2013,3,4,��,�����s,1301,���₢�񂰂�,35100,���@��,047,9444,990,,
2013,3,4,��,�����s,1301,���₢�񂰂�,35100,������,046,121,1404,,
2013,3,4,��,�����s,1301,���₢�񂰂�,35100,�Á@��,022,114,1187,,
2013,3,4,��,�����s,1301,���₦��ǂ�,35200,,,15289,998,91.2,88.8
2013,3,4,��,�����s,1301,���₦��ǂ�,35200,������,046,6380,1009,,
2013,3,4,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,4164,1178,,
2013,3,4,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,1128,1144,,
2013,3,4,��,�����s,1301,�@�@�����A��,35201,,,1908,497,68.9,102.9
2013,3,4,��,�����s,1301,������ǂ�,35300,,,1878,651,74.7,110.9
2013,3,4,��,�����s,1301,������ǂ�,35300,������,046,1778,623,,
2013,3,4,��,�����s,1301,����܂�,35400,,,13752,578,110.1,101.8
2013,3,4,��,�����s,1301,����܂�,35400,������,046,13752,578,,
2013,3,4,��,�����s,1301,�����܂�,35500,,,338,1834,53.5,269.3
2013,3,4,��,�����s,1301,�����܂�,35500,�Á@��,022,324,1886,,
2013,3,4,��,�����s,1301,���񂵂�,36100,,,158490,165,145.8,83.3
2013,3,4,��,�����s,1301,���񂵂�,36100,��@�t,012,70702,143,,
2013,3,4,��,�����s,1301,���񂵂�,36100,��@��,008,62629,127,,
2013,3,4,��,�����s,1301,�΂ꂢ����,36200,,,569876,99,199.6,107.6
2013,3,4,��,�����s,1301,�΂ꂢ����,36200,������,046,328827,115,,
2013,3,4,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,224733,75,,
2013,3,4,��,�����s,1301,���Ƃ���,36300,,,30276,231,117.6,101.8
2013,3,4,��,�����s,1301,���Ƃ���,36300,��@��,011,15560,247,,
2013,3,4,��,�����s,1301,���Ƃ���,36300,��@�t,012,5504,192,,
2013,3,4,��,�����s,1301,���Ƃ���,36300,���@�Q,038,3499,186,,
2013,3,4,��,�����s,1301,��܂̂���,36500,,,44841,330,125.2,111.9
2013,3,4,��,�����s,1301,��܂̂���,36500,�@�X,002,34322,302,,
2013,3,4,��,�����s,1301,��܂̂���,36500,��@�t,012,3140,494,,
2013,3,4,��,�����s,1301,���܂˂�,36610,,,527793,113,121.9,110.8
2013,3,4,��,�����s,1301,���܂˂�,36610,�k�C��,001,384517,87,,
2013,3,4,��,�����s,1301,���܂˂�,36610,�Á@��,022,120140,186,,
2013,3,4,��,�����s,1301,�@�@�����A��,36620,,,10270,156,70.0,112.2
2013,3,4,��,�����s,1301,�ɂ�ɂ�,36700,,,24214,484,71.1,90.8
2013,3,4,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,11475,851,,
2013,3,4,��,�����s,1301,�ɂ�ɂ�,36700,�F�@�{,043,45,700,,
2013,3,4,��,�����s,1301,�ɂ�ɂ�,36700,���@��,042,6,945,,
2013,3,4,��,�����s,1301,�@�@�����A��,36701,,,12679,149,106.6,101.4
2013,3,4,��,�����s,1301,���傤��,37200,,,14424,442,76.2,116.6
2013,3,4,��,�����s,1301,���傤��,37200,���@�m,039,6224,588,,
2013,3,4,��,�����s,1301,���傤��,37200,��@�t,012,1667,472,,
2013,3,4,��,�����s,1301,���傤��,37200,�F�@�{,043,872,702,,
2013,3,4,��,�����s,1301,�@�@�����A��,37201,,,4908,186,94.1,94.9
2013,3,4,��,�����s,1301,����������,38100,,,22763,942,94.5,99.1
2013,3,4,��,�����s,1301,����������,38100,��@��,003,5325,917,,
2013,3,4,��,�����s,1301,����������,38100,�H�@�c,005,3189,1146,,
2013,3,4,��,�����s,1301,����������,38100,�ȁ@��,009,1722,1128,,
2013,3,4,��,�����s,1301,�@�@�����A��,38101,,,2271,384,72.8,95.5
2013,3,4,��,�����s,1301,�Ȃ߂�,38300,,,10742,322,88.1,101.6
2013,3,4,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2673,406,,
2013,3,4,��,�����s,1301,�Ȃ߂�,38300,��@��,021,1840,281,,
2013,3,4,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,1688,224,,
2013,3,4,��,�����s,1301,���̂�����,38400,,,48764,180,83.6,95.2
2013,3,4,��,�����s,1301,���̂�����,38400,���@��,020,30914,188,,
2013,3,4,��,�����s,1301,���̂�����,38400,�V�@��,015,15635,165,,
2013,3,4,��,�����s,1301,���߂�,38500,,,34963,359,90.2,97.6
2013,3,4,��,�����s,1301,���߂�,38500,���@��,020,24002,377,,
2013,3,4,��,�����s,1301,���߂�,38500,�V�@��,015,3005,461,,
2013,3,4,��,�����s,1301,���߂�,38500,���@��,040,2568,223,,
2013,3,4,��,�����s,1301,���̑��̖��,39000,,,129269,1036,121.7,97.6
2013,3,4,��,�����s,1301,�A����،v,39100,,,201517,235,105.3,113.0
2013,3,4,��,�����s,1301,���̗A�����,39200,,,55458,360,116.4,122.4
