�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,16,��,�����s,1301,��ؑ���,30000,,,3718043,256,103.0,103.6
2012,2,16,��,�����s,1301,��ؑ���,30000,��@�t,012,541837,222,,
2012,2,16,��,�����s,1301,��ؑ���,30000,�k�C��,001,523594,95,,
2012,2,16,��,�����s,1301,��ؑ���,30000,��@��,008,438234,221,,
2012,2,16,��,�����s,1301,��ؑ���,30000,���@�m,023,367887,232,,
2012,2,16,��,�����s,1301,��ؑ���,30000,�_�ސ�,014,237204,124,,
2012,2,16,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,170595,240,,
2012,2,16,��,�����s,1301,��ؑ���,30000,��@��,011,123661,290,,
2012,2,16,��,�����s,1301,��������,30100,,,331521,126,95.8,100.0
2012,2,16,��,�����s,1301,��������,30100,�_�ސ�,014,193998,123,,
2012,2,16,��,�����s,1301,��������,30100,��@�t,012,62400,125,,
2012,2,16,��,�����s,1301,��������,30100,���@��,036,42110,146,,
2012,2,16,��,�����s,1301,����,30200,,,44157,154,90.6,92.8
2012,2,16,��,�����s,1301,����,30200,��@�t,012,36910,158,,
2012,2,16,��,�����s,1301,�ɂ񂶂�,30300,,,228979,123,123.0,97.6
2012,2,16,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,164490,128,,
2012,2,16,��,�����s,1301,�ɂ񂶂�,30300,��@��,011,29648,87,,
2012,2,16,��,�����s,1301,���ڂ�,30400,,,22836,389,140.6,92.2
2012,2,16,��,�����s,1301,���ڂ�,30400,�@�X,002,12223,364,,
2012,2,16,��,�����s,1301,���ڂ�,30400,��@��,008,4546,223,,
2012,2,16,��,�����s,1301,���ڂ�,30400,������,046,2480,679,,
2012,2,16,��,�����s,1301,�����̂�,30500,,,3100,975,98.9,99.0
2012,2,16,��,�����s,1301,�����̂�,30500,������,046,442,1830,,
2012,2,16,��,�����s,1301,�����̂�,30500,�F�@�{,043,172,1783,,
2012,2,16,��,�����s,1301,�����̂�,30500,���@��,040,100,1856,,
2012,2,16,��,�����s,1301,��񂱂�,30600,,,22349,488,113.6,101.7
2012,2,16,��,�����s,1301,��񂱂�,30600,��@��,008,20787,480,,
2012,2,16,��,�����s,1301,�͂�����,31100,,,348361,73,66.8,102.8
2012,2,16,��,�����s,1301,�͂�����,31100,��@��,008,217003,65,,
2012,2,16,��,�����s,1301,�͂�����,31100,�Q�@�n,010,88371,82,,
2012,2,16,��,�����s,1301,���܂�,31500,,,20484,477,101.5,97.7
2012,2,16,��,�����s,1301,���܂�,31500,��@��,011,8204,466,,
2012,2,16,��,�����s,1301,���܂�,31500,��@��,008,5914,497,,
2012,2,16,��,�����s,1301,���܂�,31500,���@��,013,2836,421,,
2012,2,16,��,�����s,1301,���̑��̍ؗ�,31550,,,21214,491,104.0,97.0
2012,2,16,��,�����s,1301,���񂰂񂳂�,31560,,,15735,356,120.5,91.0
2012,2,16,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,12097,354,,
2012,2,16,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1243,416,,
2012,2,16,��,�����s,1301,�L���x�c,31700,,,407330,126,97.3,98.4
2012,2,16,��,�����s,1301,�L���x�c,31700,���@�m,023,290134,127,,
2012,2,16,��,�����s,1301,�L���x�c,31700,��@�t,012,61233,126,,
2012,2,16,��,�����s,1301,�ق���񂻂�,31800,,,45506,487,102.3,96.6
2012,2,16,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,14601,518,,
2012,2,16,��,�����s,1301,�ق���񂻂�,31800,��@��,008,10537,474,,
2012,2,16,��,�����s,1301,�ق���񂻂�,31800,��@��,011,9413,520,,
2012,2,16,��,�����s,1301,�˂�,31900,,,177238,319,99.1,97.9
2012,2,16,��,�����s,1301,�˂�,31900,��@�t,012,57506,323,,
2012,2,16,��,�����s,1301,�˂�,31900,��@��,008,36095,215,,
2012,2,16,��,�����s,1301,�˂�,31900,��@��,011,34522,317,,
2012,2,16,��,�����s,1301,�ӂ�,32300,,,2129,509,115.7,94.8
2012,2,16,��,�����s,1301,�ӂ�,32300,���@�m,023,2072,513,,
2012,2,16,��,�����s,1301,����,32400,,,7079,461,83.9,96.4
2012,2,16,��,�����s,1301,����,32400,�ȁ@��,009,5072,449,,
2012,2,16,��,�����s,1301,����,32400,�Q�@�n,010,1276,508,,
2012,2,16,��,�����s,1301,�݂�,32500,,,5450,576,101.7,97.8
2012,2,16,��,�����s,1301,�݂�,32500,��@�t,012,2449,483,,
2012,2,16,��,�����s,1301,�݂�,32500,��@��,008,973,718,,
2012,2,16,��,�����s,1301,�݂�,32500,�Á@��,022,806,609,,
2012,2,16,��,�����s,1301,����񂬂�,32600,,,9662,603,100.7,94.7
2012,2,16,��,�����s,1301,����񂬂�,32600,��@�t,012,4579,569,,
2012,2,16,��,�����s,1301,����񂬂�,32600,�ȁ@��,009,2687,653,,
2012,2,16,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,925,621,,
2012,2,16,��,�����s,1301,�ɂ�,32800,,,22174,813,114.9,95.4
2012,2,16,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,8036,787,,
2012,2,16,��,�����s,1301,�ɂ�,32800,��@��,008,5976,791,,
2012,2,16,��,�����s,1301,�ɂ�,32800,��@�t,012,2332,662,,
2012,2,16,��,�����s,1301,�Z�����[,32900,,,29750,253,110.0,101.2
2012,2,16,��,�����s,1301,�Z�����[,32900,�Á@��,022,10970,263,,
2012,2,16,��,�����s,1301,�Z�����[,32900,���@�m,023,9500,261,,
2012,2,16,��,�����s,1301,�Z�����[,32900,��@��,008,2043,263,,
2012,2,16,��,�����s,1301,�A�X�p���K�X,33100,,,19607,638,132.4,96.1
2012,2,16,��,�����s,1301,�A�X�p���K�X,33100,�Q�@�n,010,551,1662,,
2012,2,16,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,537,2067,,
2012,2,16,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,318,1709,,
2012,2,16,��,�����s,1301,�@�@�����A��,33101,,,17364,486,135.6,96.4
2012,2,16,��,�����s,1301,�J���t�����[,33200,,,9081,295,140.4,84.3
2012,2,16,��,�����s,1301,�J���t�����[,33200,���@��,040,2849,352,,
2012,2,16,��,�����s,1301,�J���t�����[,33200,�F�@�{,043,2237,291,,
2012,2,16,��,�����s,1301,�J���t�����[,33200,���@�m,023,885,359,,
2012,2,16,��,�����s,1301,�u���b�R���[,33300,,,40050,429,76.7,103.6
2012,2,16,��,�����s,1301,�u���b�R���[,33300,���@�m,023,17079,440,,
2012,2,16,��,�����s,1301,�u���b�R���[,33300,���@��,037,4108,669,,
2012,2,16,��,�����s,1301,�u���b�R���[,33300,��@��,011,3019,412,,
2012,2,16,��,�����s,1301,�@�@�����A��,33301,,,10973,304,90.9,98.7
2012,2,16,��,�����s,1301,���^�X,33400,,,193918,378,96.4,105.6
2012,2,16,��,�����s,1301,���^�X,33400,�Á@��,022,51436,408,,
2012,2,16,��,�����s,1301,���^�X,33400,�F�@�{,043,25280,274,,
2012,2,16,��,�����s,1301,���^�X,33400,���@��,037,23466,366,,
2012,2,16,��,�����s,1301,�p�Z��,33600,,,1878,1427,104.6,99.6
2012,2,16,��,�����s,1301,�p�Z��,33600,��@�t,012,1030,1435,,
2012,2,16,��,�����s,1301,�p�Z��,33600,�Á@��,022,304,1295,,
2012,2,16,��,�����s,1301,�p�Z��,33600,��@��,008,223,1262,,
2012,2,16,��,�����s,1301,���イ��,34100,,,131295,384,86.9,107.6
2012,2,16,��,�����s,1301,���イ��,34100,�{�@��,045,42192,399,,
2012,2,16,��,�����s,1301,���イ��,34100,��@�t,012,27846,356,,
2012,2,16,��,�����s,1301,���イ��,34100,���@�m,039,22378,367,,
2012,2,16,��,�����s,1301,���ڂ���,34200,,,166047,123,147.5,96.9
2012,2,16,��,�����s,1301,���ڂ���,34200,���@��,047,28590,288,,
2012,2,16,��,�����s,1301,���ڂ���,34200,�{�@��,045,3203,586,,
2012,2,16,��,�����s,1301,���ڂ���,34200,������,046,330,230,,
2012,2,16,��,�����s,1301,�@�@�����A��,34201,,,133562,74,129.7,81.3
2012,2,16,��,�����s,1301,�Ȃ�,34300,,,70811,447,97.8,101.1
2012,2,16,��,�����s,1301,�Ȃ�,34300,���@�m,039,38405,448,,
2012,2,16,��,�����s,1301,�Ȃ�,34300,���@��,040,13780,436,,
2012,2,16,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,7147,413,,
2012,2,16,��,�����s,1301,�g�}�g,34400,,,177582,439,136.3,104.0
2012,2,16,��,�����s,1301,�g�}�g,34400,�F�@�{,043,57375,409,,
2012,2,16,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,38156,401,,
2012,2,16,��,�����s,1301,�g�}�g,34400,���@�m,023,18904,458,,
2012,2,16,��,�����s,1301,�~�j�g�}�g,34450,,,32324,797,109.1,99.6
2012,2,16,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,11309,746,,
2012,2,16,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,7528,889,,
2012,2,16,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,4058,818,,
2012,2,16,��,�����s,1301,�s�[�}��,34500,,,40127,720,115.3,102.1
2012,2,16,��,�����s,1301,�s�[�}��,34500,�{�@��,045,8933,734,,
2012,2,16,��,�����s,1301,�s�[�}��,34500,���@�m,039,6990,722,,
2012,2,16,��,�����s,1301,�s�[�}��,34500,��@��,008,6655,806,,
2012,2,16,��,�����s,1301,�����Ƃ�,34600,,,1717,1582,98.8,98.5
2012,2,16,��,�����s,1301,�����Ƃ�,34600,���@�m,039,1551,1581,,
2012,2,16,��,�����s,1301,�X�C�g�R�[��,34700,,,110,487,59.8,171.5
2012,2,16,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,100,504,,
2012,2,16,��,�����s,1301,���₢�񂰂�,35100,,,17499,765,199.5,83.8
2012,2,16,��,�����s,1301,���₢�񂰂�,35100,���@��,047,5248,1156,,
2012,2,16,��,�����s,1301,���₢�񂰂�,35100,������,046,499,1377,,
2012,2,16,��,�����s,1301,���₢�񂰂�,35100,���@�m,039,40,1410,,
2012,2,16,��,�����s,1301,���₦��ǂ�,35200,,,7738,1157,108.8,100.3
2012,2,16,��,�����s,1301,���₦��ǂ�,35200,���@�m,023,2983,1495,,
2012,2,16,��,�����s,1301,���₦��ǂ�,35200,������,046,695,1520,,
2012,2,16,��,�����s,1301,���₦��ǂ�,35200,�Á@��,022,605,1363,,
2012,2,16,��,�����s,1301,�@�@�����A��,35201,,,2703,582,105.7,99.3
2012,2,16,��,�����s,1301,������ǂ�,35300,,,1185,1129,78.0,95.2
2012,2,16,��,�����s,1301,������ǂ�,35300,������,046,1140,1129,,
2012,2,16,��,�����s,1301,����܂�,35400,,,2628,879,49.3,104.8
2012,2,16,��,�����s,1301,����܂�,35400,������,046,2620,879,,
2012,2,16,��,�����s,1301,�����܂�,35500,,,394,1154,579.4,54.5
2012,2,16,��,�����s,1301,�����܂�,35500,�R�@�`,006,280,716,,
2012,2,16,��,�����s,1301,�����܂�,35500,�Á@��,022,114,2230,,
2012,2,16,��,�����s,1301,���񂵂�,36100,,,97427,222,115.4,104.7
2012,2,16,��,�����s,1301,���񂵂�,36100,��@�t,012,40735,180,,
2012,2,16,��,�����s,1301,���񂵂�,36100,��@��,008,32209,146,,
2012,2,16,��,�����s,1301,���񂵂�,36100,���@��,036,14400,385,,
2012,2,16,��,�����s,1301,�΂ꂢ����,36200,,,201850,128,108.4,98.5
2012,2,16,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,129865,104,,
2012,2,16,��,�����s,1301,�΂ꂢ����,36200,������,046,50240,177,,
2012,2,16,��,�����s,1301,���Ƃ���,36300,,,29355,257,136.8,110.3
2012,2,16,��,�����s,1301,���Ƃ���,36300,��@��,011,9280,264,,
2012,2,16,��,�����s,1301,���Ƃ���,36300,��@�t,012,8799,217,,
2012,2,16,��,�����s,1301,���Ƃ���,36300,�{�@��,045,2693,273,,
2012,2,16,��,�����s,1301,��܂̂���,36500,,,29539,351,83.2,96.4
2012,2,16,��,�����s,1301,��܂̂���,36500,�@�X,002,19524,335,,
2012,2,16,��,�����s,1301,��܂̂���,36500,��@�t,012,3000,467,,
2012,2,16,��,�����s,1301,��܂̂���,36500,��@��,003,2660,310,,
2012,2,16,��,�����s,1301,���܂˂�,36610,,,447631,95,131.1,92.2
2012,2,16,��,�����s,1301,���܂˂�,36610,�k�C��,001,387667,87,,
2012,2,16,��,�����s,1301,�@�@�����A��,36620,,,34000,72,64.3,107.5
2012,2,16,��,�����s,1301,�ɂ�ɂ�,36700,,,32900,564,276.0,136.6
2012,2,16,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,21151,813,,
2012,2,16,��,�����s,1301,�ɂ�ɂ�,36700,���@�m,023,23,466,,
2012,2,16,��,�����s,1301,�ɂ�ɂ�,36700,��@��,003,15,1002,,
2012,2,16,��,�����s,1301,�@�@�����A��,36701,,,11711,114,176.5,79.2
2012,2,16,��,�����s,1301,���傤��,37200,,,11955,483,103.6,114.7
2012,2,16,��,�����s,1301,���傤��,37200,���@�m,039,5686,655,,
2012,2,16,��,�����s,1301,���傤��,37200,�F�@�{,043,1146,684,,
2012,2,16,��,�����s,1301,���傤��,37200,��@�t,012,269,586,,
2012,2,16,��,�����s,1301,�@�@�����A��,37201,,,4717,201,129.0,104.7
2012,2,16,��,�����s,1301,����������,38100,,,19065,979,104.6,105.7
2012,2,16,��,�����s,1301,����������,38100,��@��,003,5222,990,,
2012,2,16,��,�����s,1301,����������,38100,�H�@�c,005,2996,1157,,
2012,2,16,��,�����s,1301,����������,38100,�ȁ@��,009,1827,1096,,
2012,2,16,��,�����s,1301,�@�@�����A��,38101,,,2781,366,80.6,113.7
2012,2,16,��,�����s,1301,�Ȃ߂�,38300,,,10583,362,102.0,99.2
2012,2,16,��,�����s,1301,�Ȃ߂�,38300,���@��,020,2566,369,,
2012,2,16,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2454,447,,
2012,2,16,��,�����s,1301,�Ȃ߂�,38300,���@��,007,2107,249,,
2012,2,16,��,�����s,1301,���̂�����,38400,,,37833,322,99.6,101.9
2012,2,16,��,�����s,1301,���̂�����,38400,���@��,020,19191,337,,
2012,2,16,��,�����s,1301,���̂�����,38400,�V�@��,015,14188,305,,
2012,2,16,��,�����s,1301,���߂�,38500,,,27378,481,108.7,100.6
2012,2,16,��,�����s,1301,���߂�,38500,���@��,020,17831,493,,
2012,2,16,��,�����s,1301,���߂�,38500,��@��,008,3406,340,,
2012,2,16,��,�����s,1301,���߂�,38500,�V�@��,015,2052,603,,
2012,2,16,��,�����s,1301,���̑��̖��,39000,,,93524,854,111.0,94.2
2012,2,16,��,�����s,1301,�A����،v,39100,,,301972,185,121.9,111.4
2012,2,16,��,�����s,1301,���̗A�����,39200,,,84161,317,166.2,118.3
