�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,3,��,���s�s,2601,��ؑ���,30000,,,940166,206,119.2,97.2
2017,7,3,��,���s�s,2601,��ؑ���,30000,���@��,020,273903,99,,
2017,7,3,��,���s�s,2601,��ؑ���,30000,�k�C��,001,124131,247,,
2017,7,3,��,���s�s,2601,��ؑ���,30000,���@��,028,65701,104,,
2017,7,3,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,62979,305,,
2017,7,3,��,���s�s,2601,��ؑ���,30000,���@�s,026,51190,302,,
2017,7,3,��,���s�s,2601,��ؑ���,30000,���@��,042,37819,195,,
2017,7,3,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,34695,75,,
2017,7,3,��,���s�s,2601,��������,30100,,,91005,64,83.0,100.0
2017,7,3,��,���s�s,2601,��������,30100,�k�C��,001,48270,76,,
2017,7,3,��,���s�s,2601,��������,30100,�@�X,002,14250,56,,
2017,7,3,��,���s�s,2601,��������,30100,���@��,025,12045,37,,
2017,7,3,��,���s�s,2601,����,30200,,,954,95,106.2,115.9
2017,7,3,��,���s�s,2601,����,30200,���@�s,026,954,95,,
2017,7,3,��,���s�s,2601,�ɂ񂶂�,30300,,,49456,92,132.3,86.0
2017,7,3,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,14450,75,,
2017,7,3,��,���s�s,2601,�ɂ񂶂�,30300,�a�̎R,030,13430,83,,
2017,7,3,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,10000,104,,
2017,7,3,��,���s�s,2601,�ɂ񂶂�,30300,�@�X,002,9100,119,,
2017,7,3,��,���s�s,2601,���ڂ�,30400,,,3424,358,157.5,79.0
2017,7,3,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1304,392,,
2017,7,3,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,920,252,,
2017,7,3,��,���s�s,2601,���ڂ�,30400,������,046,600,580,,
2017,7,3,��,���s�s,2601,��񂱂�,30600,,,934,946,152.1,96.7
2017,7,3,��,���s�s,2601,��񂱂�,30600,���@��,036,870,944,,
2017,7,3,��,���s�s,2601,�͂�����,31100,,,79620,50,130.8,84.7
2017,7,3,��,���s�s,2601,�͂�����,31100,���@��,020,79620,50,,
2017,7,3,��,���s�s,2601,�݂���,31300,,,3146,380,86.2,104.7
2017,7,3,��,���s�s,2601,�݂���,31300,���@��,025,1160,524,,
2017,7,3,��,���s�s,2601,�݂���,31300,���@�s,026,893,462,,
2017,7,3,��,���s�s,2601,�݂���,31300,��@��,008,600,230,,
2017,7,3,��,���s�s,2601,���܂�,31500,,,5808,264,138.4,103.5
2017,7,3,��,���s�s,2601,���܂�,31500,���@��,040,2340,165,,
2017,7,3,��,���s�s,2601,���܂�,31500,��@��,008,1310,221,,
2017,7,3,��,���s�s,2601,���܂�,31500,���@�s,026,1059,328,,
2017,7,3,��,���s�s,2601,���̑��̍ؗ�,31550,,,201,485,82.0,121.6
2017,7,3,��,���s�s,2601,���񂰂񂳂�,31560,,,2562,258,147.7,92.5
2017,7,3,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,1530,210,,
2017,7,3,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,810,340,,
2017,7,3,��,���s�s,2601,�L���x�c,31700,,,89660,69,127.4,94.5
2017,7,3,��,���s�s,2601,�L���x�c,31700,���@��,020,38340,76,,
2017,7,3,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,33100,63,,
2017,7,3,��,���s�s,2601,�L���x�c,31700,��@��,008,10465,77,,
2017,7,3,��,���s�s,2601,�ق���񂻂�,31800,,,6361,565,102.7,97.2
2017,7,3,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,4282,599,,
2017,7,3,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,1125,332,,
2017,7,3,��,���s�s,2601,�˂�,31900,,,12203,354,87.1,105.4
2017,7,3,��,���s�s,2601,�˂�,31900,��@��,044,5025,352,,
2017,7,3,��,���s�s,2601,�˂�,31900,���@�s,026,3313,324,,
2017,7,3,��,���s�s,2601,�˂�,31900,���@��,031,1590,433,,
2017,7,3,��,���s�s,2601,����,32400,,,8,2700,66.7,155.4
2017,7,3,��,���s�s,2601,����,32400,�ȁ@��,009,8,2700,,
2017,7,3,��,���s�s,2601,�݂�,32500,,,678,522,86.3,101.4
2017,7,3,��,���s�s,2601,�݂�,32500,�O�@�d,024,225,619,,
2017,7,3,��,���s�s,2601,�݂�,32500,��@��,044,184,481,,
2017,7,3,��,���s�s,2601,�݂�,32500,���@��,025,148,468,,
2017,7,3,��,���s�s,2601,����񂬂�,32600,,,125,688,94.0,128.1
2017,7,3,��,���s�s,2601,����񂬂�,32600,���@�s,026,87,879,,
2017,7,3,��,���s�s,2601,����񂬂�,32600,��@��,027,32,236,,
2017,7,3,��,���s�s,2601,�ɂ�,32800,,,2550,471,110.6,91.6
2017,7,3,��,���s�s,2601,�ɂ�,32800,���@�m,039,1500,546,,
2017,7,3,��,���s�s,2601,�ɂ�,32800,��@��,044,1050,363,,
2017,7,3,��,���s�s,2601,�Z�����[,32900,,,1067,325,123.1,99.7
2017,7,3,��,���s�s,2601,�Z�����[,32900,���@��,020,1040,327,,
2017,7,3,��,���s�s,2601,�A�X�p���K�X,33100,,,3784,1048,168.0,86.7
2017,7,3,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,1553,903,,
2017,7,3,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,732,1151,,
2017,7,3,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,624,1067,,
2017,7,3,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,370,1139,,
2017,7,3,��,���s�s,2601,�@�@�����A��,33101,,,15,1620,�|,�|
2017,7,3,��,���s�s,2601,�J���t�����[,33200,,,234,268,55.7,120.7
2017,7,3,��,���s�s,2601,�J���t�����[,33200,���@��,020,234,268,,
2017,7,3,��,���s�s,2601,�u���b�R���[,33300,,,14033,409,125.6,96.5
2017,7,3,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,7343,437,,
2017,7,3,��,���s�s,2601,�u���b�R���[,33300,���@��,020,5430,407,,
2017,7,3,��,���s�s,2601,�@�@�����A��,33301,,,450,340,200.0,94.4
2017,7,3,��,���s�s,2601,���^�X,33400,,,124667,87,173.6,82.1
2017,7,3,��,���s�s,2601,���^�X,33400,���@��,020,122385,87,,
2017,7,3,��,���s�s,2601,�p�Z��,33600,,,144,1081,92.3,99.5
2017,7,3,��,���s�s,2601,�p�Z��,33600,���@��,020,102,1144,,
2017,7,3,��,���s�s,2601,�p�Z��,33600,�k�C��,001,25,1123,,
2017,7,3,��,���s�s,2601,���イ��,34100,,,28853,204,121.5,92.7
2017,7,3,��,���s�s,2601,���イ��,34100,���@�Q,038,7350,221,,
2017,7,3,��,���s�s,2601,���イ��,34100,���@�s,026,6912,235,,
2017,7,3,��,���s�s,2601,���イ��,34100,�{�@��,045,3458,144,,
2017,7,3,��,���s�s,2601,���イ��,34100,���@��,020,2100,255,,
2017,7,3,��,���s�s,2601,���イ��,34100,���@��,025,1992,110,,
2017,7,3,��,���s�s,2601,���ڂ���,34200,,,13579,210,97.0,97.2
2017,7,3,��,���s�s,2601,���ڂ���,34200,���@��,042,8040,204,,
2017,7,3,��,���s�s,2601,���ڂ���,34200,������,046,3980,198,,
2017,7,3,��,���s�s,2601,�Ȃ�,34300,,,31138,267,90.9,101.9
2017,7,3,��,���s�s,2601,�Ȃ�,34300,���@�s,026,14290,267,,
2017,7,3,��,���s�s,2601,�Ȃ�,34300,���@�m,039,3614,234,,
2017,7,3,��,���s�s,2601,�Ȃ�,34300,���@��,036,3515,247,,
2017,7,3,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,3173,274,,
2017,7,3,��,���s�s,2601,�Ȃ�,34300,��@��,027,1558,360,,
2017,7,3,��,���s�s,2601,�g�}�g,34400,,,111470,285,157.0,102.2
2017,7,3,��,���s�s,2601,�g�}�g,34400,�k�C��,001,45047,353,,
2017,7,3,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,30127,230,,
2017,7,3,��,���s�s,2601,�g�}�g,34400,���@�s,026,8157,197,,
2017,7,3,��,���s�s,2601,�g�}�g,34400,���@��,040,6347,255,,
2017,7,3,��,���s�s,2601,�~�j�g�}�g,34450,,,36551,481,195.4,86.5
2017,7,3,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,22001,425,,
2017,7,3,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,6300,460,,
2017,7,3,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,3891,648,,
2017,7,3,��,���s�s,2601,�s�[�}��,34500,,,22758,308,133.0,90.3
2017,7,3,��,���s�s,2601,�s�[�}��,34500,��@��,044,9473,310,,
2017,7,3,��,���s�s,2601,�s�[�}��,34500,��@��,008,5262,322,,
2017,7,3,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,5048,271,,
2017,7,3,��,���s�s,2601,�����Ƃ�,34600,,,8753,562,125.7,99.1
2017,7,3,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,6883,576,,
2017,7,3,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,849,695,,
2017,7,3,��,���s�s,2601,�X�C�g�R�[��,34700,,,22920,166,101.3,91.7
2017,7,3,��,���s�s,2601,�X�C�g�R�[��,34700,���@�m,023,11795,170,,
2017,7,3,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,036,5800,142,,
2017,7,3,��,���s�s,2601,�X�C�g�R�[��,34700,��@��,008,3585,190,,
2017,7,3,��,���s�s,2601,���₢�񂰂�,35100,,,1352,736,118.8,116.3
2017,7,3,��,���s�s,2601,���₢�񂰂�,35100,���@�Q,038,448,782,,
2017,7,3,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,276,444,,
2017,7,3,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,148,1220,,
2017,7,3,��,���s�s,2601,���₢�񂰂�,35100,������,046,134,631,,
2017,7,3,��,���s�s,2601,���₢�񂰂�,35100,���@��,025,82,513,,
2017,7,3,��,���s�s,2601,���₦��ǂ�,35200,,,347,1033,117.2,90.4
2017,7,3,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,193,1314,,
2017,7,3,��,���s�s,2601,���₦��ǂ�,35200,��@��,003,50,1082,,
2017,7,3,��,���s�s,2601,���₦��ǂ�,35200,���@�s,026,38,655,,
2017,7,3,��,���s�s,2601,�@�@�����A��,35201,,,40,108,100.0,20.0
2017,7,3,��,���s�s,2601,�����܂�,35500,,,3949,590,70.3,89.1
2017,7,3,��,���s�s,2601,�����܂�,35500,��@��,021,1498,690,,
2017,7,3,��,���s�s,2601,�����܂�,35500,���@�s,026,1109,496,,
2017,7,3,��,���s�s,2601,�����܂�,35500,���@��,036,1000,558,,
2017,7,3,��,���s�s,2601,���񂵂�,36100,,,6521,259,86.9,103.6
2017,7,3,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3530,322,,
2017,7,3,��,���s�s,2601,���񂵂�,36100,��@��,008,1350,179,,
2017,7,3,��,���s�s,2601,���񂵂�,36100,���@��,036,1280,134,,
2017,7,3,��,���s�s,2601,�΂ꂢ����,36200,,,25740,173,70.0,109.5
2017,7,3,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,9700,185,,
2017,7,3,��,���s�s,2601,�΂ꂢ����,36200,�F�@�{,043,6230,161,,
2017,7,3,��,���s�s,2601,�΂ꂢ����,36200,�Á@��,022,3600,163,,
2017,7,3,��,���s�s,2601,�΂ꂢ����,36200,��@��,008,3470,155,,
2017,7,3,��,���s�s,2601,���Ƃ���,36300,,,1830,492,104.8,99.0
2017,7,3,��,���s�s,2601,���Ƃ���,36300,������,046,1650,523,,
2017,7,3,��,���s�s,2601,��܂̂���,36500,,,10690,507,191.6,95.1
2017,7,3,��,���s�s,2601,��܂̂���,36500,�k�C��,001,7300,478,,
2017,7,3,��,���s�s,2601,��܂̂���,36500,�@�X,002,3290,564,,
2017,7,3,��,���s�s,2601,���܂˂�,36610,,,66635,103,93.9,102.0
2017,7,3,��,���s�s,2601,���܂˂�,36610,���@��,028,63200,103,,
2017,7,3,��,���s�s,2601,�@�@�����A��,36620,,,515,70,68.2,97.2
2017,7,3,��,���s�s,2601,�ɂ�ɂ�,36700,,,965,343,250.0,24.3
2017,7,3,��,���s�s,2601,�ɂ�ɂ�,36700,��@��,044,77,1839,,
2017,7,3,��,���s�s,2601,�@�@�����A��,36701,,,888,213,683.1,63.4
2017,7,3,��,���s�s,2601,���傤��,37200,,,5377,742,74.7,104.2
2017,7,3,��,���s�s,2601,���傤��,37200,���@�m,039,2936,819,,
2017,7,3,��,���s�s,2601,���傤��,37200,�a�̎R,030,2256,645,,
2017,7,3,��,���s�s,2601,�@�@�����A��,37201,,,164,365,78.8,95.5
2017,7,3,��,���s�s,2601,����������,38100,,,4872,728,87.1,104.1
2017,7,3,��,���s�s,2601,����������,38100,���@��,036,1321,817,,
2017,7,3,��,���s�s,2601,����������,38100,���@��,042,991,665,,
2017,7,3,��,���s�s,2601,����������,38100,�a�̎R,030,659,450,,
2017,7,3,��,���s�s,2601,����������,38100,���@�R,033,630,598,,
2017,7,3,��,���s�s,2601,����������,38100,�L�@��,034,545,937,,
2017,7,3,��,���s�s,2601,�@�@�����A��,38101,,,10,626,100.0,100.0
2017,7,3,��,���s�s,2601,�Ȃ߂�,38300,,,353,395,106.0,94.7
2017,7,3,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,353,395,,
2017,7,3,��,���s�s,2601,���̂�����,38400,,,12788,181,160.1,95.3
2017,7,3,��,���s�s,2601,���̂�����,38400,���@��,020,12764,181,,
2017,7,3,��,���s�s,2601,���߂�,38500,,,6556,337,105.5,95.7
2017,7,3,��,���s�s,2601,���߂�,38500,���@��,020,6408,320,,
2017,7,3,��,���s�s,2601,���̑��̖��,39000,,,23551,812,110.2,92.0
2017,7,3,��,���s�s,2601,�A����،v,39100,,,5536,379,67.3,146.9
2017,7,3,��,���s�s,2601,���̗A�����,39200,,,3454,471,90.4,134.6
